#,Project,Tracker,Status,Subject,Assignee,Updated
20336,Ruby master,Misc,Open,DevMeeting-2024-04-17,"",03/28/2024 06:52 AM
20314,Ruby master,Bug,Open,Simultaneous Timeout expires may raise an exception after the block,"",03/06/2024 12:43 AM
20302,Ruby master,Bug,Closed,Multiple refinements cannot be applied to the same module,shugo (Shugo Maeda),02/27/2024 05:51 AM
20281,Ruby master,Misc,Closed,DevMeeting-2024-03-14,"",03/14/2024 10:17 AM
20193,Ruby master,Misc,Closed,DevMeeting-2024-02-14,"",02/19/2024 12:44 PM
20075,Ruby master,Misc,Closed,DevMeeting-2024-01-17,"",01/19/2024 07:57 AM
20046,Ruby master,Misc,Closed,DevMeeting-2023-12-20,"",12/21/2023 02:30 AM
19997,Ruby master,Misc,Closed,DevMeeting-2023-11-30,"",12/07/2023 10:47 AM
19965,Ruby master,Feature,Closed,Make the name resolution interruptible,mame (Yusuke Endoh),01/09/2024 10:49 PM
19925,Ruby master,Misc,Closed,DevMeeting-2023-11-07,"",11/29/2023 07:58 AM
19886,Ruby master,Bug,Closed,"""default->bundled gem"" warning is not shown under ""bundle exec""",hsbt (Hiroshi SHIBATA),12/06/2023 10:13 AM
19883,Ruby master,Misc,Closed,DevMeeting-2023-10-12,"",10/16/2023 05:26 PM
19882,Ruby master,Bug,Closed,:$0x should be rejected,"",09/15/2023 10:55 AM
19878,Ruby master,Bug,Closed,Math.log is broken for bignum,"",09/13/2023 12:40 PM
19858,Ruby master,Misc,Closed,DevMeeting-2023-09-14,"",09/15/2023 08:01 AM
19766,Ruby master,Misc,Closed,DevMeeting-2023-08-24,"",08/31/2023 02:11 AM
19722,Ruby master,Misc,Closed,DevMeeting-2023-07-13,"",07/13/2023 03:29 PM
19684,Ruby master,Misc,Closed,DevMeeting-2023-06-08,"",06/09/2023 08:36 AM
19599,Ruby master,Misc,Closed,"DevMeeting-2023-05-10 @ Matsumoto, Japan","",06/20/2023 05:09 PM
19547,Ruby master,Bug,Closed,"`RubyVM::AST.parse(""\\"", keep_tokens: true)` dumps core",yui-knk (Kaneko Yuichiro),03/30/2023 10:47 AM
19525,Ruby master,Misc,Closed,DevMeeting-2023-04-13,"",04/14/2023 02:35 AM
19431,Ruby master,Misc,Closed,DevMeeting at RubyKaigi 2023,"",05/22/2023 03:34 AM
19430,Ruby master,Feature,Open,Contribution wanted: DNS lookup by c-ares library,"",10/19/2023 03:34 AM
19429,Ruby master,Misc,Closed,DevMeeting-2023-03-09,"",03/10/2023 01:47 AM
19357,Ruby master,Misc,Closed,DevMeeting-2023-02-09,"",02/10/2023 02:03 AM
19334,Ruby master,Bug,Closed,Defining many instance variables and accessing them is slow in Ruby 3.2.0,tenderlovemaking (Aaron Patterson),05/10/2023 03:06 PM
19240,Ruby master,Misc,Closed,DevMeeting-2023-01-19,"",01/20/2023 06:10 AM
19230,Ruby master,Bug,Closed,The openssl backend of securerandom is no longer needed,shyouhei (Shyouhei Urabe),08/31/2023 03:39 AM
19170,Ruby master,Misc,Closed,DevMeeting-2022-12-15,"",12/16/2022 03:05 AM
19089,Ruby master,Feature,Closed,"Load bundler/setup in gem_prelude.rb when ""bundle exec"" is used","",11/21/2022 10:54 AM
19074,Ruby master,Misc,Closed,DevMeeting-2022-12-01 (postponed from 11-17),"",12/02/2022 03:16 AM
19040,Ruby master,Misc,Closed,DevMeeting-2022-10-20,"",10/21/2022 11:23 AM
19039,Ruby master,Bug,Open,Closing an IO being select'ed in another thread does not resume the thread,"",10/06/2022 05:30 AM
18977,Ruby master,Misc,Closed,DevMeeting-2022-09-22,"",10/10/2022 05:42 PM
18954,Ruby master,Misc,Closed,DevMeeting-2022-08-18,"",08/25/2022 12:39 PM
18929,Ruby master,Bug,Closed,ruby master looks slower than 3.1 on a micro benchmark of short-lived objects,peterzhu2118 (Peter Zhu),07/21/2022 02:46 PM
18836,Ruby master,Misc,Closed,DevMeeting-2022-07-21,"",08/31/2022 04:49 AM
18803,Ruby master,Misc,Closed,DevMeeting-2022-06-16,"",06/17/2022 09:43 AM
18747,Ruby master,Misc,Closed,DevMeeting-2022-05-19,"",05/25/2022 03:59 AM
18653,Ruby master,Feature,Rejected,Use RE2 for Regexp,"",03/23/2022 06:42 AM
18652,Ruby master,Misc,Closed,DevMeeting-2022-04-21,"",04/22/2022 01:23 AM
18613,Ruby master,Bug,Feedback,Voluntary wanted: Some signal-related tests fail on FreeBSD 13,knu (Akinori MUSHA),05/30/2022 01:43 AM
18591,Ruby master,Misc,Closed,DevMeeting-2022-03-17,"",03/22/2022 05:35 AM
18586,Ruby master,Bug,Closed,ObjectSpace::WeakMap#each seems to leak a broken object,"",02/16/2022 04:32 AM
18564,Ruby master,Feature,Closed,Add Exception#detailed_message,mame (Yusuke Endoh),11/14/2022 03:11 AM
18557,Ruby master,Misc,Closed,DevMeeting-2022-02-17,"",02/18/2022 02:30 AM
18504,Ruby master,Bug,Closed,configure prints a warning when cross-compiling,shyouhei (Shyouhei Urabe),02/17/2022 01:47 PM
18488,Ruby master,Misc,Closed,Add katei as a commiter,hsbt (Hiroshi SHIBATA),01/17/2022 05:43 AM
18475,Ruby master,Bug,Closed,Yielding an element for Enumerator in another thread dumps core,"",04/07/2022 02:26 PM
18438,Ruby master,Feature,Closed,Add `Exception#additional_message` to show additional error information,"",09/23/2022 08:01 AM
18434,Ruby master,Bug,Closed,error_highlight does not work for -e option,mame (Yusuke Endoh),01/30/2022 10:06 AM
18399,Ruby master,Misc,Closed,DevMeeting-2022-01-13,"",01/29/2022 08:36 AM
18367,Ruby master,Feature,Closed,Stop the interpreter from escaping error messages,"",02/22/2022 02:56 AM
18346,Ruby master,Misc,Closed,DevelopersMeeting20211209Japan,"",12/09/2021 12:30 PM
18338,Ruby master,Bug,Open,Encoding.default_external = Encoding::UTF_16BE may add a wrongly-encoded string to $LOADED_FEATURES,"",11/15/2021 07:32 AM
18283,Ruby master,Bug,Rejected,Creating a subclass in Ractor dumps core,ko1 (Koichi Sasada),11/15/2021 12:37 AM
18269,Ruby master,Bug,Closed,trace_opt_not and trace_opt_regexpmatch2 insns are indistinguishable,"",08/25/2023 05:19 PM
18266,Ruby master,Misc,Closed,DevelopersMeeting20211118Japan,"",11/18/2021 02:35 PM
18176,Ruby master,Feature,Closed,Make Coverage suspendable,mame (Yusuke Endoh),10/25/2021 11:01 AM
18174,Ruby master,Misc,Closed,DevelopersMeeting20211021Japan,"",10/25/2021 09:11 AM
18170,Ruby master,Bug,Closed,Exception#inspect should not include newlines,mame (Yusuke Endoh),09/23/2022 07:40 AM
18126,Ruby master,Bug,Closed,Process termination three seconds after thread termination dumps core,"",09/11/2021 05:19 AM
18122,Ruby master,Misc,Closed,DevelopersMeeting20210916Japan,"",09/16/2021 03:25 PM
18039,Ruby master,Misc,Closed,DevelopersMeeting20210819Japan,"",11/24/2021 04:59 AM
17997,Ruby master,Misc,Closed,DevelopersMeeting20210715Japan,"",07/16/2021 06:25 AM
17994,Ruby master,Feature,Open,Clarify `IO.read` behavior and add `File.read` method,"",07/16/2021 03:04 AM
17930,Ruby master,Feature,Closed,Add column information into error backtrace,mame (Yusuke Endoh),07/05/2021 10:02 AM
17886,Ruby master,Misc,Closed,DevelopersMeeting20210617Japan,"",06/18/2021 08:43 AM
17883,Ruby master,Feature,Rejected,Load bundler/setup earlier to make `bundle exec ruby -r` respect Gemfile,"",05/25/2021 07:13 PM
17857,Ruby master,Bug,Closed,`when 0r` and `when 0i` do not match with `case 0`,"",05/13/2021 02:30 AM
17856,Ruby master,Feature,Open,ary.member? is slower than ary.include?,"",05/11/2021 10:12 AM
17811,Ruby master,Misc,Closed,DevelopersMeeting20210521Japan,"",05/24/2021 04:50 PM
17802,Ruby master,Bug,Closed,backport fbbc37dc1d5b329777e6d9716118db528ab70730 to 2.7 and 3.0,usa (Usaku NAKAMURA),04/15/2021 08:30 PM
17768,Ruby master,Feature,Rejected,Proposal: Downward assignments,"",04/02/2021 12:13 PM
17762,Ruby master,Feature,Closed,A simple way to trace object allocation,mame (Yusuke Endoh),05/16/2021 11:50 PM
17734,Ruby master,Misc,Closed,DevelopersMeeting20210416Japan,"",04/17/2021 08:18 AM
17641,Ruby master,Misc,Closed,pocke should have a commit bit,"",03/15/2021 01:55 AM
17635,Ruby master,Misc,Closed,DevelopersMeeting20210317Japan,"",03/17/2021 11:25 PM
17604,Ruby master,Bug,Closed,Backport RBS 1.0.4 and TypeProf 0.12.0 into ruby_3_0,naruse (Yui NARUSE),02/02/2021 05:28 PM
17535,Ruby master,Misc,Closed,DevelopersMeeting20210216Japan,"",02/16/2021 03:21 PM
17480,Ruby master,Misc,Closed,DevelopersMeeting20210113Japan,"",01/13/2021 04:26 PM
17346,Ruby master,Misc,Closed,DevelopersMeeting20201210Japan,"",12/27/2020 10:17 AM
17299,Ruby master,Misc,Closed,DevelopersMeeting20201120Japan,"",11/26/2020 02:13 PM
17266,Ruby master,Feature,Closed,Bundle TypeProf,mame (Yusuke Endoh),10/28/2020 12:19 PM
17200,Ruby master,Misc,Closed,DevelopersMeeting20201026Japan,"",10/31/2020 12:55 AM
17150,Ruby master,Bug,Closed,Dumping/loading an Exception object dumps core,"",03/20/2021 05:36 AM
17138,Ruby master,Misc,Closed,DevelopersMeeting20200925Japan,"",09/28/2020 11:24 PM
17041,Ruby master,Misc,Closed,DevelopersMeeting20200831Japan,"",09/01/2020 03:47 PM
17019,Ruby master,Misc,Closed,DevelopersMeeting20200720Japan,"",07/22/2020 02:58 PM
17018,Ruby master,Feature,Closed,Show cfunc frames in rb_profile_frames(),"",07/28/2020 04:19 AM
17000,Ruby master,Feature,Closed,2.7.2 turns off deprecation warnings by default,nagachika (Tomoyuki Chikanaga),09/29/2020 01:43 PM
16955,Ruby master,Feature,Rejected,A new mode `Warning[:keyword_into_rest_arg] = true` for 2.7,"",06/19/2020 08:03 AM
16954,Ruby master,Feature,Rejected,A new mode `Warning[:deprecated] = :error` for 2.7,"",06/19/2020 07:57 PM
16950,Ruby master,Bug,Closed,Stop nonsense keyword argument warnings in 2.6,usa (Usaku NAKAMURA),02/28/2021 02:33 PM
16933,Ruby master,Misc,Closed,DevelopersMeeting20200618Japan,"",06/19/2020 08:04 AM
16775,Ruby master,Misc,Closed,DevelopersMeeting20200514Japan,"",06/04/2020 01:24 AM
16746,Ruby master,Feature,Closed,Endless method definition,nobu (Nobuyoshi Nakada),12/29/2020 08:49 PM
16693,Ruby master,Misc,Closed,DevelopersMeeting20200410Japan,"",04/10/2020 02:47 PM
16661,Ruby master,Misc,Closed,DevelopersMeeting20200316Japan,"",03/16/2020 02:58 PM
16561,Ruby master,Misc,Closed,DevelopersMeeting20200227Japan,"",02/28/2020 03:35 AM
16504,Ruby master,Bug,Closed,"`foo(*args, &args.pop)` should pass all elements of args",jeremyevans0 (Jeremy Evans),06/18/2020 03:19 PM
16501,Ruby master,Bug,Closed,Support marshaling of ruby2_keywords flag,"",07/23/2020 07:59 AM
16486,Ruby master,Bug,Closed,Hash.ruby2_keywords?(hash) and Hash.ruby2_keywords!(hash),matz (Yukihiro Matsumoto),03/13/2020 12:27 PM
16466,Ruby master,Bug,Closed,`*args -> *args` delegation should be warned when the last hash has a `ruby2_keywords` flag,jeremyevans0 (Jeremy Evans),03/19/2020 01:17 AM
16465,Ruby master,Bug,Closed,False keyword warning against Struct#initialize,jeremyevans0 (Jeremy Evans),05/08/2020 08:19 AM
16454,Ruby master,Misc,Closed,DevelopersMeeting20200116Japan,"",01/17/2020 05:51 AM
16450,Ruby master,Bug,Closed,Range#min with a beginless range should raise an explicit exception,mame (Yusuke Endoh),12/26/2019 05:39 AM
16393,Ruby master,Misc,Closed,DevelopersMeeting20191220Japan,"",12/26/2019 07:15 AM
16364,Ruby master,Feature,Closed,Top-level ruby2_keywords,"",11/29/2019 08:07 AM
16289,Ruby master,Feature,Closed,Reduce duplicated warnings for the change of Ruby 3 keyword arguments,mame (Yusuke Endoh),12/24/2019 07:34 AM
16262,Ruby master,Misc,Closed,DevelopersMeeting20191128Japan,"",11/30/2019 04:06 AM
16256,Ruby master,Feature,Closed,"A ""did you mean"" hint for OptionParser",nobu (Nobuyoshi Nakada),10/18/2019 04:36 AM
16232,Ruby master,Misc,Closed,DevelopersMeeting20191017Japan,"",10/18/2019 03:39 AM
16182,Ruby master,Feature,Closed,"Should `expr in a, b, c` be allowed or not?",matz (Yukihiro Matsumoto),08/19/2021 08:11 AM
16152,Ruby master,Misc,Closed,DevelopersMeeting20190919Japan,"",09/21/2019 07:56 AM
16041,Ruby master,Bug,Closed,eval's path argument seems to trigger GC bug,ko1 (Koichi Sasada),08/07/2019 01:05 PM
15996,Ruby master,Misc,Closed,DevelopersMeeting20190829Japan,"",09/08/2019 12:41 PM
15930,Ruby master,Misc,Closed,DevelopersMeeting20190711Japan,"",07/11/2019 11:34 AM
15897,Ruby master,Feature,Closed,`it` as a default block parameter,matz (Yukihiro Matsumoto),04/13/2020 03:31 AM
15874,Ruby master,Misc,Closed,DevelopersMeeting20190613Japan,"",06/17/2019 03:15 AM
15865,Ruby master,Feature,Closed,`<expr> in <pattern>` expression,matz (Yukihiro Matsumoto),10/02/2019 09:36 PM
15858,Ruby master,Misc,Rejected,Please ignore this ticket; a test for redmine,"",05/17/2019 11:37 AM
15760,Ruby master,Bug,Closed,"OpenSSL::BN.new(nil, 2) dumps core",rhenium (Kazuki Yamaguchi),04/13/2019 07:33 AM
15741,Ruby master,Feature,Rejected,Ordinal parameters,"",04/19/2019 01:11 PM
15658,Ruby master,Bug,Closed,The combination of non-Symbol keys and Symbol keys should be allowed,mame (Yusuke Endoh),04/30/2019 08:35 AM
15582,Ruby master,Bug,Closed,default/bundler-1.17.2.gemspec has no file list,hsbt (Hiroshi SHIBATA),03/14/2019 05:21 PM
15462,Ruby master,Misc,Closed,DevelopersMeeting20190110Japan,"",01/19/2019 07:30 AM
15448,Ruby master,Bug,Closed,"Kernel#raise should not write ""cause"" attribute destructively","",03/08/2019 12:50 AM
15447,Ruby master,Bug,Closed,Raising an exception with non-exception cause breaks backtrace printer,"",12/21/2018 11:44 AM
15342,Ruby master,Misc,Closed,DevelopersMeeting20181212Japan,"",12/16/2018 09:52 PM
15231,Ruby master,Feature,Closed,Remove `Object#=~`,"",11/26/2018 05:29 AM
15230,Ruby master,Feature,Closed,RubyVM.resolve_feature_path,matz (Yukihiro Matsumoto),06/06/2019 09:28 AM
15229,Ruby master,Misc,Closed,DevelopersMeeting20181122Japan,"",11/26/2018 05:03 AM
15129,Ruby master,Misc,Closed,DevelopersMeeting20181010Japan,"",11/14/2018 04:34 AM
15052,Ruby master,Bug,Closed,must not optimize `foo(**{})` out,"",10/17/2019 10:05 PM
15022,Ruby master,Feature,Closed,Oneshot coverage,mame (Yusuke Endoh),12/26/2018 05:15 PM
14782,Ruby master,Bug,Closed,"binding.eval(""proc"") with &:to_s dumps core",ko1 (Koichi Sasada),05/23/2018 06:56 AM
14699,Ruby master,Bug,Closed,Subtle behaviors with endless range,"",06/22/2018 02:58 AM
14694,Ruby master,Feature,Closed,TracePoint#parameters,"",06/03/2018 05:11 AM
14637,Ruby master,Bug,Closed,Rational#to_f returns a wrong result when denominator is big,mame (Yusuke Endoh),04/04/2018 02:03 PM
14635,Ruby master,Bug,Closed,Float#round(n) returns a wrong result when n is big,"",08/06/2021 10:04 PM
14312,Ruby master,Bug,Closed,backport r61591,"",02/19/2018 06:35 AM
14230,Ruby master,Feature,Closed,Binding#source_location,"",12/26/2017 08:38 AM
14229,Ruby master,Bug,Closed,An exception in eval has strange message,matz (Yukihiro Matsumoto),12/26/2017 09:05 AM
14187,Ruby master,Feature,Closed,`make test` and `make check` to run all test suites,"",08/10/2018 09:22 AM
14183,Ruby master,Feature,Closed,"""Real"" keyword argument","",09/29/2020 03:37 AM
14123,Ruby master,Feature,Closed,Kernel#pp by default,matz (Yukihiro Matsumoto),12/01/2017 11:55 AM
14090,Ruby master,Bug,Assigned,`TestGc#test_interrupt_in_finalizer` fails very rarely,ko1 (Koichi Sasada),12/02/2021 07:24 PM
14070,Ruby master,Bug,Closed,Refining a module dumps core,matz (Yukihiro Matsumoto),02/05/2018 02:05 PM
14068,Ruby master,Bug,Closed,Unused refinement breaks method search,ko1 (Koichi Sasada),11/29/2017 08:39 AM
13901,Ruby master,Feature,Closed,Add branch coverage ,"",02/28/2018 01:06 AM
13885,Ruby master,Bug,Closed,Random.urandom ? securerandom ????,"",02/16/2022 05:19 AM
13545,Ruby master,Bug,Closed,Ruby built by clang 4.0.0 parses Float literal wrongly,"",07/09/2017 07:51 PM
12913,Ruby master,Feature,Closed,A way to configure the default maximum width of pp,nobu (Nobuyoshi Nakada),12/23/2021 09:03 AM
12912,Ruby master,Feature,Closed,An endless range `(1..)`,"",04/28/2018 03:55 PM
12543,Ruby master,Feature,Assigned,explicit tail call syntax: foo() then return,matz (Yukihiro Matsumoto),04/18/2021 03:02 PM
12497,Ruby master,Feature,Assigned,GMP version of divmod may be slower,akr (Akira Tanaka),08/10/2016 03:11 AM
12172,Ruby master,Feature,Closed,Array#max and Array#min,mame (Yusuke Endoh),03/17/2016 12:14 PM
11934,Ruby master,Feature,Rejected,A feature to drop dynamics dynamically,"",02/17/2016 01:14 PM
11594,Ruby master,Bug,Closed,A Proc call may corrupt a local variable,nobu (Nobuyoshi Nakada),10/15/2015 04:37 AM
11395,Ruby master,Bug,Closed,ruby gets stuck when entropy_avail is 0,nobu (Nobuyoshi Nakada),07/26/2015 01:36 AM
11280,Ruby master,Bug,Closed,r49210 breaks --with-ext,nobu (Nobuyoshi Nakada),06/30/2015 03:26 AM
11270,Ruby master,Bug,Rejected,Coverity Scan warns out-of-bounds access in ext/socket,"",06/19/2015 02:11 PM
11177,Ruby master,Feature,Open,DATA?EOF?????????,"",08/22/2023 10:10 PM
11116,Ruby master,Bug,Closed,The spec of String#dump,mame (Yusuke Endoh),01/21/2019 01:20 PM
10853,Ruby master,Bug,Closed,inspect.claer dumps core,mame (Yusuke Endoh),02/17/2015 02:51 AM
9868,Ruby master,Bug,Closed,bigdecimal#VpAlloc causes out-of-bounds read,mrkn (Kenta Murata),08/11/2019 07:44 PM
9862,Ruby master,Bug,Closed,build failure on arm-linux-gnueabihf,nobu (Nobuyoshi Nakada),05/25/2014 01:08 PM
9749,Ruby master,Bug,Closed,r45589 introduced an incompatibility,nobu (Nobuyoshi Nakada),07/02/2014 08:02 AM
8978,Ruby master,Bug,Closed,Fiddle possibly misuses mprotect,tenderlovemaking (Aaron Patterson),02/22/2014 07:50 AM
8842,Ruby master,Feature,Closed,Integer#[] with range,mame (Yusuke Endoh),04/28/2019 02:42 PM
7844,Ruby master,Bug,Closed,include/prepend satisfiable module dependencies are not satisfied,matz (Yukihiro Matsumoto),08/06/2021 07:35 AM
7843,Backport200,Backport,Closed,"A weird exception is raised when attempting to remove a ""prepend""ed method",nagachika (Tomoyuki Chikanaga),03/03/2013 02:13 AM
7842,Ruby master,Bug,Closed,"An alias of a ""prepend""ed method skips the original method when calling super",nobu (Nobuyoshi Nakada),04/25/2014 06:17 AM
7841,Backport200,Backport,Closed,Cyclic Module#prepend raises no exception while include does,nagachika (Tomoyuki Chikanaga),03/03/2013 02:22 AM
7820,Ruby master,Bug,Closed,Let's decide Ruby 2.0 supported platform list,mame (Yusuke Endoh),02/24/2013 10:26 AM
7427,Ruby master,Feature,Closed,Update Rubygems,drbrain (Eric Hodel),12/01/2012 12:52 PM
7426,Ruby master,Feature,Closed,Update Rdoc,drbrain (Eric Hodel),12/01/2012 06:38 AM
7258,Ruby master,Feature,Rejected,Update Rdoc,drbrain (Eric Hodel),11/24/2012 12:44 PM
7257,Ruby master,Feature,Rejected,Update Rubygems,drbrain (Eric Hodel),11/24/2012 10:40 AM
7256,Ruby master,Feature,Closed,Update Rake,drbrain (Eric Hodel),11/17/2012 10:20 AM
6502,Ruby master,Bug,Closed,include Syslog,knu (Akinori MUSHA),02/19/2013 01:14 PM
6353,Ruby master,Feature,Closed,caller-side **,nobu (Nobuyoshi Nakada),04/29/2012 06:12 AM
6147,Ruby master,Bug,Closed,should we check a result returned by fcntl?,kosaki (Motohiro KOSAKI),05/18/2012 05:47 PM
6146,Ruby master,Bug,Closed,three possible bugs by nobu,nobu (Nobuyoshi Nakada),03/15/2012 04:23 PM
6145,Ruby master,Bug,Closed,two possible bugs in Onigmo,naruse (Yui NARUSE),03/22/2012 09:20 AM
6144,Ruby master,Bug,Closed,regexec may allocate extra memory?,naruse (Yui NARUSE),03/22/2012 09:21 AM
6143,Ruby master,Bug,Closed,Onigmo allows broken regexp: /(?(x.)/,naruse (Yui NARUSE),03/22/2012 09:20 AM
5702,Backport193,Backport,Closed,"backport r33935, r33987 (fix private constant)","",02/13/2012 01:51 PM
5474,Ruby master,Feature,Closed,keyword argument,mame (Yusuke Endoh),10/19/2012 03:02 PM
5454,Ruby master,Feature,Rejected,keyword arguments,ko1 (Koichi Sasada),10/23/2011 07:25 PM
5223,Backport193,Backport,Closed,please backport r33030 ([BUG] bug in update_coverage()),yugui (Yuki Sonoda),01/03/2012 09:32 AM
5217,Ruby master,Bug,Closed,lineno is broken when source code has about 7000 lines,ko1 (Koichi Sasada),08/24/2011 11:53 PM
5000,Ruby master,Feature,Closed,skip string creation of when clause,mame (Yusuke Endoh),07/10/2011 12:11 PM
4962,Ruby master,Bug,Closed,come back gem_prelude!,nobu (Nobuyoshi Nakada),07/13/2011 02:53 PM
4831,Ruby master,Feature,Assigned,Integer#prime_factors,yugui (Yuki Sonoda),01/23/2018 08:09 AM
4766,Ruby master,Feature,Closed,Range#bsearch,mame (Yusuke Endoh),11/15/2012 05:02 PM
4574,Ruby master,Feature,Rejected,Numeric#within,matz (Yukihiro Matsumoto),12/15/2014 05:39 AM
4443,Ruby master,Bug,Closed,odd evaluation order in a multiple assignment,ko1 (Koichi Sasada),05/05/2021 03:46 PM
4442,Ruby master,Bug,Rejected,odd evaluation order in a multiple assignment,matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
4440,Ruby master,Bug,Closed,odd evaluation order in a multiple assignment,matz (Yukihiro Matsumoto),07/14/2012 02:56 PM
4290,Ruby master,Bug,Closed,!_=%w~ dumps core,mame (Yusuke Endoh),04/30/2011 10:04 PM
4248,Ruby master,Bug,Rejected,r30483 might cause underflow,"",04/30/2011 10:04 PM
4061,Ruby master,Bug,Closed,char class may cause memory leak,mame (Yusuke Endoh),04/30/2011 10:04 PM
4020,Ruby master,Bug,Closed,Fiber#initialize causes memory leaks,"",04/30/2011 10:04 PM
4019,Ruby master,Bug,Closed,root fiber allows double resume,"",04/30/2011 10:04 PM
3908,Ruby master,Feature,Closed,private constant,mame (Yusuke Endoh),03/23/2012 07:15 PM
3845,Ruby master,Feature,Rejected,"""in"" infix operator",matz (Yukihiro Matsumoto),04/10/2012 06:53 PM
3701,Ruby master,Bug,Closed,Gem.find_files returns empty array,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3534,Ruby master,Bug,Closed,"""Branch condition evaluates to a garbage value"" in function `swallow' of io.c",usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3445,Ruby master,Bug,Closed,1.9.2-preview3 ? Object#extend ??? public_methods(false) ???????????,mame (Yusuke Endoh),04/30/2011 10:04 PM
3443,Ruby master,Bug,Closed,require?????,mame (Yusuke Endoh),04/30/2011 10:04 PM
3378,Ruby master,Feature,Rejected,Range#each should not yield its `begin' itself,knu (Akinori MUSHA),07/17/2011 06:23 PM
3348,Ruby master,Feature,Closed,rubyspec: Kernel.spawn redirects both STDERR and STDOUT  to the given name ERROR,mame (Yusuke Endoh),05/05/2014 01:37 PM
3281,Ruby master,Bug,Rejected,fail to build fiddle on Debian/lenny by default,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3275,Ruby master,Bug,Closed,incompatibility of testrb,"",10/24/2012 10:34 AM
3251,Ruby master,Feature,Rejected,allow to unlock mutex locked by another thread,ko1 (Koichi Sasada),10/27/2012 05:43 AM
3244,Ruby master,Bug,Closed,the behavior of Tempfile#size was changed,mame (Yusuke Endoh),04/30/2011 10:04 PM
3207,Ruby master,Feature,Closed,refinement of IO's bizarre behavior,mame (Yusuke Endoh),10/27/2012 11:01 AM
3182,Ruby master,Bug,Closed,multi-irb may run parallelly,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
3180,Ruby master,Bug,Closed,getc with text mode breaks incomplete character immediately before EOF,naruse (Yui NARUSE),04/30/2011 10:04 PM
3179,Ruby master,Bug,Closed,getc with text mode returns ASCII-8BIT,naruse (Yui NARUSE),04/30/2011 10:04 PM
3162,Ruby master,Bug,Closed,recent rdoc affects tests of rake,drbrain (Eric Hodel),04/30/2011 10:04 PM
3160,Ruby master,Bug,Closed,rdoc registers wrong methods to Object class,drbrain (Eric Hodel),04/30/2011 10:04 PM
3146,Ruby master,Bug,Rejected,ERB single line comment does not work,seki (Masatoshi Seki),04/30/2011 10:04 PM
3141,Ruby master,Bug,Closed,yield in an eigenclass definition,mame (Yusuke Endoh),04/30/2011 10:04 PM
3137,Ruby master,Bug,Closed,complex.rb changes exceptions of Math,keiju (Keiju Ishitsuka),06/30/2011 12:31 AM
3136,Ruby master,Bug,Closed,reuse of singleton method definition causes SEGV,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3121,Ruby master,Bug,Closed,"""make rdoc"" fails",drbrain (Eric Hodel),04/30/2011 10:04 PM
3116,Ruby master,Bug,Rejected,block call with `do' keyword in `until' condition causes parse error,"",04/30/2011 10:04 PM
3033,Ruby master,Bug,Rejected,backtrace of SystemStackError disappeared,"",04/30/2011 10:04 PM
3007,Ruby master,Bug,Rejected,subtle inconsistency of Class#to_s,matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
2821,Ruby master,Bug,Closed,Dir.[] returns unmatched path,"",04/30/2011 10:04 PM
2796,Ruby master,Bug,Closed,IO behaviors on mingw,"",04/30/2011 10:04 PM
2795,Ruby master,Bug,Closed,readpartial after ungetc fails with text mode,akr (Akira Tanaka),04/30/2011 10:04 PM
2775,Ruby master,Bug,Rejected,add explicit constraints for WONTFIX IO bug,"",04/30/2011 10:04 PM
2774,Ruby master,Bug,Rejected,add explicit constraints for WONTFIX IO bug,"",04/30/2011 10:04 PM
2769,Ruby master,Bug,Closed,gem install cairo fails,"",04/30/2011 10:04 PM
2752,Ruby master,Bug,Closed,File path encoding on mac os x and windows,naruse (Yui NARUSE),04/30/2011 10:04 PM
2733,Ruby master,Bug,Rejected,rubyspec: Time#+ rounds micro seconds rather than  truncates FAILED,akr (Akira Tanaka),04/30/2011 10:04 PM
2732,Ruby master,Bug,Closed,rubyspec: ObjectSpace.define_finalizer doesn't call  self-referencing finalizers FAILED,"",04/30/2011 10:04 PM
2712,Ruby master,Bug,Closed,TCPServer#gets gets stuck,"",04/30/2011 10:04 PM
2711,Ruby master,Bug,Closed,invalid yaml emitted for Struct,"",04/30/2011 10:04 PM
2701,Backport191,Bug,Closed,rubyspec: BigDecimal#div returns NaN if divided by zero  and no precision given ERROR,"",08/27/2019 04:56 PM
2700,Ruby master,Bug,Rejected,various behavior when reopening File twice,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2699,Ruby master,Bug,Closed,"""foo"" + :bar should be rejected","",04/30/2011 10:04 PM
2698,Backport187,Bug,Closed,StringIO#gets with paragraph mode,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
2697,Ruby master,Bug,Rejected,rubyspec: StringIO#ungetc when passed [char] tries to  convert the passed length to an Integer using #to_int ERROR,"",04/30/2011 10:04 PM
2696,Ruby master,Bug,Closed,rubyspec: StringIO#ungetc when passed [char] pads with  \000 when the current position is after the end ERROR,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
