#,Project,Tracker,Status,Subject,Assignee,Updated
19407,Ruby master,Bug,Assigned,2 threads taking from current ractor will hang forever,ko1 (Koichi Sasada),02/07/2023 06:04 AM
20154,Ruby master,Bug,Open,aarch64: configure overrides `-mbranch-protection` if it was set in CFLAGS via environment,"",01/07/2024 06:10 PM
18131,Ruby master,Bug,Open,addr2line.c: Some inlined functions mistakenly shown,"",08/24/2021 07:59 PM
19761,Ruby master,Bug,Open,AddressSanitizer fails with Thread and Process,"",08/20/2023 03:37 AM
20332,Ruby master,Bug,Open,After upgrading to ruby v 3.2.3 rb_scan_args() skips argument value ,"",03/12/2024 11:23 PM
20079,Ruby master,Bug,Open,alexandria testsuite began to segfault recently,"",01/03/2024 07:32 PM
18396,Ruby master,Bug,Open,"An unexpected ""hash value omission"" syntax error when without parentheses call expr follows","",03/29/2022 09:58 PM
20344,Ruby master,Bug,Open,argument stack underflow (-1),"",03/18/2024 03:37 PM
20041,Ruby master,Bug,Open,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),12/06/2023 09:09 PM
20310,Ruby master,Bug,Assigned,ASAN fake stacks need to be marked during GC for non-current execution context,kjtsanaktsidis (KJ Tsanaktsidis),03/14/2024 09:44 AM
19384,Ruby master,Bug,Open,ASCII 128..154 characters in IO.popen or %x output do not reflect the proper encoding in Windows,"",01/26/2023 09:17 PM
13164,Ruby master,Bug,Open,A second `SystemStackError` exception  results in `Segmentation fault (core dumped)`,"",04/14/2017 01:05 PM
19044,Ruby master,Bug,Open,Attempting to compile a static ruby 3.1 fails with MinGW,"",10/09/2022 12:24 PM
18677,Ruby master,Bug,Assigned,BigDecimal#power (**) returns FloatDomainError when passing an infinite parameter,mrkn (Kenta Murata),04/20/2022 02:04 AM
20269,Ruby master,Bug,Open,bignum too big to convert into `long' when running String#byteslice on Windows,"",02/16/2024 09:55 AM
17878,Ruby master,Bug,Open,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""","",09/13/2021 01:10 PM
17882,Ruby master,Bug,Assigned,bootstraptest/test_ractor.rb:224 segfaults on Cygwin,cygwin,05/19/2022 08:20 AM
19981,Ruby master,Bug,Open,bootstraptest/test_ractor.rb: Segmentation fault on arm32,"",10/30/2023 12:50 PM
15499,Ruby master,Bug,Assigned,Breaking behavior on ruby 2.6: rb_thread_call_without_gvl doesn't invoke unblock_function when used on the main thread ,ko1 (Koichi Sasada),01/05/2021 02:24 AM
20330,Ruby master,Bug,Open,[BUG] Segmentation fault at 0xffffffffffffffff,"",03/10/2024 10:25 AM
20283,Ruby master,Bug,Open,Build failed since Ruby 3.2.3 if Xcode.app was renamed to space contained name.,"",02/20/2024 07:14 AM
12179,Ruby master,Bug,Open,Build failure due to VPATH expansion,"",04/14/2016 01:55 AM
9189,Ruby master,Bug,Assigned,Build failure on Windows in case of nonascii TEMP environment.,"",11/28/2023 06:27 AM
20338,Ruby master,Bug,Open,calling new has regressed allocations over past few ruby releases,"",03/14/2024 02:15 PM
18476,Ruby master,Bug,Open,Call to require stuck forever after receiving EAGAIN on writev when running with zeus,"",02/28/2022 02:55 PM
19473,Ruby master,Bug,Open,can't be called from trap context (ThreadError) is too limiting,"",03/13/2023 03:41 PM
20151,Ruby master,Bug,Open,Can't build Ruby 3.1 on FreeBSD 14.0,"",02/20/2024 07:07 AM
19413,Ruby master,Bug,Open,Can't move object when 2 ivars refer to same object,"",02/04/2023 10:15 PM
18012,Ruby master,Bug,Open,Case-insensitive character classes can only match multiple code points when top-level character class is not negated,"",06/29/2021 08:35 AM
17989,Ruby master,Bug,Open,Case insensitive Regexps do not handle characters with overlapping case foldings,"",06/15/2021 11:43 AM
18010,Ruby master,Bug,Open,Character class with single character gets case-folded with following string,"",06/28/2021 09:30 AM
15334,Ruby master,Bug,Open,child_info_fork::abort: address space needed by 'emoji_iso2022_kddi.so' on cygwin,cygwin,05/19/2022 08:20 AM
20216,Ruby master,Bug,Open,Circular parameter reference not checked for assignment,"",01/27/2024 09:52 AM
19039,Ruby master,Bug,Open,Closing an IO being select'ed in another thread does not resume the thread,"",10/06/2022 05:30 AM
20167,Ruby master,Bug,Open,Code execution isn't recorded in Ractor,"",01/09/2024 09:48 AM
20146,Ruby master,Bug,Assigned,Code using Ractor with env `RUBY_MAX_CPU=1` ends with unreachable,ko1 (Koichi Sasada),01/07/2024 01:28 AM
11142,Ruby master,Bug,Open,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),11/13/2023 08:35 PM
17931,Ruby master,Bug,Open,Compile fails setup option nodynamic,"",07/07/2021 08:51 AM
20337,Ruby master,Bug,Open,Complex#inspect mutates the string returned by `real.inspect`,"",03/14/2024 11:25 AM
20047,Ruby master,Bug,Open,ConditionVariable#wait has spurious wakeups from signal traps,"",12/07/2023 01:09 PM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
