#,Project,Tracker,Status,Subject,Assignee,Updated
14426,Ruby master,Feature,Closed,[PATCH] openssl: reduce memory allocation in OpenSSL::Buffering#do_write,rhenium (Kazuki Yamaguchi),08/08/2018 02:28 PM
14404,Ruby master,Feature,Open,Adding writev support to IO#write_nonblock,"",01/29/2018 12:29 AM
13527,Ruby master,Feature,Closed,Accept IO object as stdin data in Open3.capture,akr (Akira Tanaka),01/26/2018 11:23 AM
19258,Ruby master,Bug,Closed,URI::Generic#host returns empty string instead of nil,"",12/26/2022 12:08 AM
17481,Ruby master,Bug,Closed,Keyword arguments change value after calling super without arguments in Ruby 3.0,"",12/27/2020 05:03 PM
14900,Ruby master,Bug,Closed,Extra allocation in String#byteslice,"",09/26/2022 02:53 PM
14745,Ruby master,Bug,Closed,High memory usage when using String#replace with IO.copy_stream,"",10/17/2019 10:29 PM
13539,Ruby master,Bug,Closed,uninitialized class variable @@accept_charset in #<Class:CGI> when calling CGI.unescape,"",08/05/2017 01:53 AM
11014,Ruby master,Bug,Closed,String#partition doesn't return correct result on zero-width match,matz (Yukihiro Matsumoto),01/16/2020 06:45 AM
10659,Ruby master,Bug,Closed,can't dup Fixnum (TypeError),"",12/31/2014 11:22 PM
