#,Project,Tracker,Status,Subject,Assignee,Updated
18651,Ruby master,Bug,Closed,oob access in CP51932 -> CP50220 transcoder,akr (Akira Tanaka),08/25/2023 05:56 PM
17057,Ruby master,Bug,Closed,CGI different behaviour with C vs Ruby version,"",02/25/2021 05:35 PM
15631,Ruby master,Feature,Closed,Let round_capa for ID table not allocate excess capacity for power of 2 ints >= 4,ko1 (Koichi Sasada),08/28/2019 03:08 AM
15414,Ruby master,Bug,Closed,backport #14571 (File descriptor leak in resolv.rb),"",12/16/2018 09:46 PM
15329,Ruby master,Bug,Closed,Native implementation of coroutines - segfault,ioquatix (Samuel Williams),12/12/2018 01:59 AM
15091,Ruby master,Bug,Closed,[solaris] encdb.h.tmpl segfault,"",09/09/2018 01:06 PM
14964,Ruby master,Bug,Closed,[MJIT] missing builtin methods,k0kubun (Takashi Kokubun),12/27/2018 02:32 PM
14794,Ruby master,Feature,Feedback,Primitive arrays (Ruby 3x3),"",12/11/2021 02:07 PM
14730,Ruby master,Bug,Closed,[MJIT] lambda stack consistency error,k0kubun (Takashi Kokubun),05/02/2018 01:55 PM
14328,Ruby master,Feature,Open,SIMD vectorization,"",07/16/2018 05:12 PM
14253,Ruby master,Bug,Closed,CSV.generate doesn't wrap a string anymore,kou (Kouhei Sutou),11/01/2018 07:42 AM
13877,Ruby master,Bug,Closed,BUG Unnormalized Fixnum value,"",09/14/2017 04:17 AM
13761,Ruby master,Bug,Closed,incomplete format specifier,"",08/08/2017 11:30 AM
13389,Ruby master,Feature,Closed,[PATCH] POP3 support timeout for TLS handshake,shugo (Shugo Maeda),07/19/2017 11:39 PM
13379,Ruby master,Feature,Closed,[PATCH] safe IMAP connections,shugo (Shugo Maeda),05/03/2017 11:35 AM
13167,Ruby master,Bug,Closed,Dir.glob is 25x slower since Ruby 2.2,h.shirosaki (Hiroshi Shirosaki),09/26/2018 06:10 AM
