#,Project,Tracker,Status,Subject,Assignee,Updated
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
14197,Ruby master,Feature,Open,"`Enumerable#{select,reject}` accept a pattern argument","",04/04/2020 05:47 AM
16356,Ruby master,Feature,Open,Method#inspect of argument forwarding,"",11/21/2019 01:54 PM
15609,Ruby master,Feature,Open,Kernel#sleep returns Float instead of Integer,"",08/13/2019 04:56 PM
15999,Ruby master,Feature,Open,KeyError#inspect does not contain receiver and key,"",07/14/2019 07:31 AM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
8786,Ruby master,Feature,Open,Process.clock_gettime(:realtime),"",08/15/2013 10:33 PM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
20061,Ruby master,Bug,Closed,test_free_on_exit_env_var failed with some cppflags,"",12/13/2023 03:39 PM
19902,Ruby master,Bug,Closed,strftime?????ascii_only?????????????,"",09/30/2023 07:07 AM
19605,Ruby master,Bug,Closed,"Please backport ""Update how to subscribe mailing lists""","",04/18/2023 01:48 AM
18726,Ruby master,Misc,Closed,CI Error on c99 and c2x,shyouhei (Shyouhei Urabe),04/13/2023 03:51 AM
18759,Ruby master,Bug,Closed,snapshot-ruby_2_7: test failure on macos-12,"",10/06/2022 01:19 AM
18887,Ruby master,Bug,Closed,documentation for protected methods,"",07/14/2022 08:30 PM
18906,Ruby master,Bug,Closed,coverage failed on GItHub Actions,mame (Yusuke Endoh),07/11/2022 02:38 PM
18892,Ruby master,Bug,Closed,ARGF.lineno starts from 2 when the file has shebang,"",07/07/2022 02:33 AM
18643,Ruby master,Bug,Closed,test-bundler failed on ruby_3_1 CI,hsbt (Hiroshi SHIBATA),06/09/2022 09:28 AM
18469,Ruby master,Bug,Closed,Backport c764e368bd9c0487e6cc97f8a62e0e0e99a0d7c5,"",01/30/2022 10:07 AM
18158,Ruby master,Bug,Closed,Pathname#each_entry without block does not return Enumerator,"",01/07/2022 12:42 AM
14743,Ruby master,Bug,Closed,Some links broken in README,"",10/30/2021 01:16 AM
12540,Ruby master,Bug,Closed,test failures when SHARABLE_MIDDLE_SUBSTRING=1,"",08/11/2021 04:41 AM
17798,Ruby master,Feature,Closed,exception in finalizer,"",07/23/2021 03:01 AM
17039,Ruby master,Feature,Closed,Remove Time#succ,"",07/12/2021 05:50 AM
17590,Ruby master,Bug,Closed,`M.prepend M` has hidden side effect,"",02/22/2021 10:58 PM
17501,Ruby master,Bug,Closed,TestNetHTTPS#test_get CI failure,"",01/31/2021 09:46 AM
17517,Ruby master,Bug,Closed,File.expand_path returns us-ascii when both arguments are ascii compat,"",01/15/2021 08:47 AM
17358,Ruby master,Bug,Closed,Backport 1ca9facab6c85264168b4c0a18c24f489cabcc9f,"",12/31/2020 06:40 AM
17361,Ruby master,Feature,Closed,lambda(&block) does not warn with lazy proc allocation,ko1 (Koichi Sasada),12/11/2020 02:58 AM
17136,Ruby master,Feature,Closed,Remove special behavior from $KCODE,"",11/28/2020 09:51 AM
17254,Ruby master,Bug,Closed,ENV.replace may set nil instead of the proper value,"",10/29/2020 03:09 PM
17217,Ruby master,Bug,Closed,Backport request: GitHub Actions set-env ? $GITHUB_ENV,"",10/06/2020 02:48 AM
16483,Ruby master,Misc,Closed, How about stopping new *.tar.bz2 releases?,"",09/30/2020 07:57 PM
17157,Ruby master,Feature,Closed,Remove `ruby -T`,"",09/07/2020 04:29 AM
17125,Ruby master,Feature,Closed,Remove Thread.exclusive,"",08/31/2020 09:10 AM
16513,Ruby master,Feature,Closed,"TracePoint#inspect to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/06/2020 02:56 AM
16412,Ruby master,Feature,Closed,"Thread#to_s to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:46 AM
16949,Ruby master,Bug,Closed,Psych tests failed with libyaml 0.2.5,"",06/13/2020 03:52 PM
16901,Ruby master,Bug,Closed,`-W:no-deprecated` does not stop some deprecated warnings,"",05/20/2020 12:58 PM
16639,Ruby master,Bug,Closed,ARGF.each_line(chomp: true) cannot call without warning,"",03/13/2020 02:28 PM
15177,Ruby master,Bug,Closed,??????TZ??????Time#utc?????????,"",01/28/2020 03:02 PM
14266,Ruby master,Bug,Closed,Set#clone(freeze: false) makes frozen internal hash,knu (Akinori MUSHA),01/04/2020 04:13 AM
16445,Ruby master,Bug,Closed,Time#inspect shows a fractional number,"",12/23/2019 07:15 AM
16420,Ruby master,Feature,Closed,Warning[:experimental]=false,"",12/21/2019 02:09 PM
15915,Ruby master,Feature,Closed,`@1` cannot be achieved in meta-programming,"",12/20/2019 02:10 PM
16419,Ruby master,Feature,Closed,FrozenError.new ignores receiver:,matz (Yukihiro Matsumoto),12/20/2019 05:18 AM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
15268,Ruby master,Bug,Closed,Solaris?test/drb/test_drbssl.rb????,"",12/10/2019 12:46 PM
16353,Ruby master,Bug,Closed,Backport 2a477e0e444de6344048101466fb9189b9defddc,"",12/04/2019 06:52 AM
16177,Ruby master,Bug,Closed,Some `*.rb` files on builddir cause Segmentation fault,"",11/19/2019 08:01 AM
14325,Ruby master,Bug,Closed,Set#reset raise RuntimeError instead of FrozenError,knu (Akinori MUSHA),10/27/2019 10:38 PM
16189,Ruby master,Bug,Closed,Some rubygems tests failed when run across 0:00 UTC,"",10/11/2019 03:53 PM
9833,Ruby master,Bug,Closed,OpenSSL::X509::Certificate#inspect ????????????,"",08/11/2019 06:23 PM
13348,Ruby master,Bug,Closed,win32/README.win32 ???????????,"",08/03/2019 11:08 PM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
9266,Ruby master,Bug,Closed,dead links to rubyforge,zzak (zzak _),07/20/2019 03:47 AM
16003,Ruby master,Feature,Closed,Remove doc/etc.rd.ja?,znz (Kazuhiro NISHIYAMA),07/19/2019 12:02 AM
2598,Backport191,Backport,Closed,test-all ? [BUG] Segmentation fault,yugui (Yuki Sonoda),07/15/2019 07:08 PM
14886,Ruby master,Bug,Closed,ChangeLog section is obsolete,"",07/02/2019 03:23 PM
12739,Ruby master,Feature,Closed,"deprecate_constant :Fixnum, :Bignum","",06/28/2019 03:03 PM
12541,Ruby master,Bug,Closed,test failure with `umask 027`,"",06/26/2019 05:43 PM
12764,Ruby master,Bug,Closed,rubygems with multi default gem problem,hsbt (Hiroshi SHIBATA),06/26/2019 01:30 AM
