#,Project,Tracker,Status,Subject,Assignee,Updated
15528,Ruby master,Bug,Closed,Bundler stdlib is not documented,hsbt (Hiroshi SHIBATA),10/26/2019 11:54 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19252,Ruby master,Bug,Closed,IO::Buffer.pread last argument is always ignored?,ioquatix (Samuel Williams),12/24/2022 12:13 PM
18417,Ruby master,Bug,Closed,IO::Buffer problems,ioquatix (Samuel Williams),12/20/2021 11:28 PM
20056,Ruby master,Bug,Closed,Dir#chdir inconsistency with Dir.chdir,jeremyevans0 (Jeremy Evans),12/12/2023 06:32 AM
15484,Ruby master,Bug,Closed,Improve TracePoint docs,ko1 (Koichi Sasada),03/20/2019 02:08 AM
15482,Ruby master,Bug,Closed,Document RubyVM.resolve_feature_path,mame (Yusuke Endoh),12/30/2018 01:21 PM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
15988,Ruby master,Bug,Closed,"Time#dst? vs ""real"" timezones",nobu (Nobuyoshi Nakada),07/27/2019 04:55 AM
14130,Ruby master,Bug,Closed,Keyword arguments are ripped from the middle of hash if argument have default value,nobu (Nobuyoshi Nakada),08/31/2019 02:46 AM
18385,Ruby master,Bug,Closed,Refinement#import_methods(Enumerable) doesn't work,shugo (Shugo Maeda),12/06/2021 01:48 PM
20059,Ruby master,Bug,Closed,"TracePoint#enable can be called multiple times, increasing the number of invokations","",12/19/2023 04:48 AM
19392,Ruby master,Bug,Closed,Endless method and parsing priorities,"",12/09/2023 01:03 AM
18760,Ruby master,Bug,Closed,"Ractors vs ""skynet"" microbenchmark","",07/29/2022 03:15 PM
18580,Ruby master,Bug,Closed,Range#include? inconsistency for beginless String ranges,"",03/17/2023 04:30 AM
17534,Ruby master,Bug,Closed,Pattern-matching is broken with find pattern,"",02/02/2021 10:08 AM
17413,Ruby master,Bug,Closed,--backtrace-limit: wrong level counter,"",12/21/2020 10:41 AM
17410,Ruby master,Bug,Closed,One-line pattern-matching deprecation is lost on singular variable assignment,"",12/20/2020 10:17 AM
17408,Ruby master,Bug,Closed,"Fiber.backtrace returns [] when unavailable, unlike Thread","",12/22/2020 05:09 AM
17389,Ruby master,Bug,Closed,New docs for non-blocking Fibers and scheduler ,"",12/24/2020 10:18 AM
16472,Ruby master,Bug,Closed,OStruct documentation is lost,"",01/07/2020 10:04 AM
16422,Ruby master,Bug,Closed,IO#set_encoding_by_bom when encoding is already set,"",12/15/2019 02:17 PM
16421,Ruby master,Bug,Closed,public_send with empty keyword arguments (Ruby version < 2.7),"",12/14/2019 04:44 PM
16169,Ruby master,Bug,Closed,rescue in a method argument,"",10/02/2019 03:18 PM
15481,Ruby master,Bug,Closed,Update NoMethodError/NameError docs,"",12/29/2018 11:40 PM
15480,Ruby master,Bug,Closed,Update Kernel#system docs,"",12/29/2018 11:05 AM
15452,Ruby master,Bug,Closed,Document exception: false for Integer() and others,"",12/22/2018 10:39 PM
15411,Ruby master,Bug,Closed,Enhance Tempfile docs,"",12/16/2018 12:09 PM
15405,Ruby master,Bug,Closed,Endless range docs,"",12/12/2018 11:37 PM
14483,Ruby master,Bug,Closed,Enchance Method docs,"",10/21/2018 03:33 PM
14450,Ruby master,Bug,Closed,Enchance MatchData docs,"",12/12/2018 06:22 AM
14436,Ruby master,Bug,Closed,Enchance yield_self docs,"",10/21/2018 03:24 PM
12027,Ruby master,Bug,Rejected,Hash descendants are ignoring custom to_hash method,"",01/27/2016 02:56 AM
15428,Ruby master,Bug,Feedback,Refactor Proc#>> and #<<,"",08/23/2023 10:54 PM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
15144,Ruby master,Feature,Closed,Enumerator#chain,knu (Akinori MUSHA),11/24/2018 08:38 AM
17411,Ruby master,Feature,Closed,Allow expressions in pattern matching,ktsj (Kazuki Tsujimoto),03/21/2021 06:14 AM
19370,Ruby master,Feature,Closed,Anonymous parameters for blocks?,matz (Yukihiro Matsumoto),12/25/2023 05:52 AM
16812,Ruby master,Feature,Closed,Allow slicing arrays with ArithmeticSequence,matz (Yukihiro Matsumoto),10/20/2020 05:40 PM
14799,Ruby master,Feature,Closed,Startless range,matz (Yukihiro Matsumoto),04/03/2019 08:16 AM
