#,Project,Tracker,Status,Subject,Assignee,Updated
20266,Ruby master,Feature,Open,New syntax to escape embed strings in Regexp literal,"",02/16/2024 08:51 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
18439,Ruby master,Feature,Assigned,YJIT: Support Microsoft x86 calling convention,yjit,01/10/2023 04:46 AM
18372,Ruby master,Bug,Closed,Need to backport 43a3c88187dcd54ba008834a865e50eb28a78de9,"",02/12/2022 08:20 AM
14643,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/10/2021 06:27 AM
10417,Ruby master,Bug,Closed,IO#set_encoding without int_enc doesn't keep current internal encoding,"",12/10/2020 08:44 AM
14726,Ruby master,Bug,Closed,wrong message when superclass is not a Class,"",11/13/2020 03:06 PM
12368,Ruby master,Bug,Rejected,default encoding of Integer#chr,"",03/16/2020 07:40 AM
15067,Ruby master,Bug,Closed,library/socket/socket/getnameinfo_spec.rb always errors with multiple IP addresses hostname,"",08/27/2019 04:19 AM
5467,Ruby master,Bug,Closed,ENABLE_VM_OBJSPACE on Windows,nobu (Nobuyoshi Nakada),08/14/2019 09:18 PM
15845,Ruby master,Bug,Closed,Backport dcb6a6ae3e,"",07/28/2019 02:02 PM
3883,Backport187,Backport,Closed,cannot build ruby_1_8_6 on windows,wyhaines (Kirk Haines),07/15/2019 04:08 PM
7252,Ruby master,Feature,Closed,version number of 2.0 release,matz (Yukihiro Matsumoto),03/22/2019 03:58 AM
14832,Ruby master,Feature,Closed,Net::ReadTimeout and Net::WriteTimeout should tell the cause socket,naruse (Yui NARUSE),12/10/2018 07:11 AM
14397,Ruby master,Feature,Assigned,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),12/10/2018 07:08 AM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
14642,Ruby master,Bug,Closed,Fiber make crash on Windows - webrick/httpproxy.rb ?,ko1 (Koichi Sasada),04/03/2018 03:30 PM
14650,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 06:04 AM
14649,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14648,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14647,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14646,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14645,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:46 AM
14644,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:40 AM
14623,Ruby master,Bug,Closed,"backport r54737, r54740 and r55792","",03/22/2018 06:30 AM
14439,Ruby master,Bug,Closed,build failed on NetBSD 7.1 with MJIT,k0kubun (Takashi Kokubun),02/05/2018 03:39 PM
14428,Ruby master,Bug,Closed,backport r53727,"",01/31/2018 07:01 PM
14396,Ruby master,Feature,Rejected,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),01/24/2018 09:28 PM
14203,Ruby master,Bug,Closed,miniruby crashes just after r61309 on mswin CI,watson1978 (Shizuo Fujita),12/19/2017 02:26 PM
14085,Ruby master,Bug,Closed,many redefinition warnings on test/win32ole/test_word.rb,suke (Masaki Suketa),11/11/2017 03:57 AM
2154,Ruby master,Bug,Rejected,filesystem encoding of UNIX,naruse (Yui NARUSE),10/28/2017 05:34 PM
7280,Ruby master,Feature,Closed,How to set filesystem encoding,naruse (Yui NARUSE),10/21/2017 10:35 AM
13899,Ruby master,Bug,Closed,Ruby 2.4.2 and 2.3.5 cannot link with libgmp nor jemalloc,"",10/06/2017 06:56 AM
13897,Ruby master,Bug,Closed,libffi is now not bundled in snapshots,nobu (Nobuyoshi Nakada),09/17/2017 07:14 AM
13850,Ruby master,Bug,Closed,backport r59584,"",09/09/2017 01:42 PM
13411,Ruby master,Bug,Closed,Need to add OPTDIR to rpath earlier in configure,nobu (Nobuyoshi Nakada),08/09/2017 10:28 AM
13737,Ruby master,Bug,Closed,"""can't modify frozen String"" when installing bundled gems",normalperson (Eric Wong),07/18/2017 02:30 AM
13651,Ruby master,Bug,Closed,backport r55324,"",06/30/2017 12:11 PM
13499,Ruby master,Bug,Closed,need to backport r58453,"",06/30/2017 10:47 AM
13530,Ruby master,Bug,Closed,backport r58370 and r58382,"",06/30/2017 10:44 AM
13582,Ruby master,Bug,Closed,IMAPTest#test_append_fail always errors on Windows,shugo (Shugo Maeda),05/22/2017 04:15 PM
13520,Ruby master,Bug,Rejected,backport r58495,"",04/28/2017 07:03 AM
13364,Ruby master,Bug,Closed,Please backport r56310,"",03/27/2017 03:38 PM
11900,Ruby master,Bug,Closed,broken encoding of commandline on Windows,nobu (Nobuyoshi Nakada),03/25/2017 05:35 PM
13058,Ruby master,Bug,Closed,Please backport r57135 and r57136,"",01/16/2017 07:52 PM
12754,Ruby master,Feature,Closed,Want to use prepared buffer with `Array#pack`,"",12/01/2016 01:08 PM
12713,Ruby master,Bug,Closed,backport r56036,"",09/30/2016 03:55 PM
12683,Ruby master,Bug,Closed,never be able to install trunk,"",08/17/2016 05:36 PM
12391,Ruby master,Bug,Closed,backport r55063,"",07/11/2016 01:59 PM
9962,Ruby master,Bug,Rejected,Numeric.new,usa (Usaku NAKAMURA),06/24/2016 12:47 PM
9293,Backport192,Backport,Rejected,please backport r42282 (compile error with newer bison),"",05/30/2016 08:33 AM
11724,Ruby master,Bug,Closed,SNI?session?????????hostname??????????,"",05/28/2016 05:00 AM
12247,Ruby master,Feature,Open,accept multiple arguments at Array#delete,"",04/04/2016 10:16 PM
12229,Ruby master,Bug,Closed,Backport r53673 to ruby_2_3,"",03/29/2016 04:37 PM
12178,Ruby master,Bug,Closed,Enumerable#inject(:+) doesn't respect redefined Fixnum#+,"",03/24/2016 07:43 AM
11898,Ruby master,Bug,Closed,backport r53346-r53349,"",03/08/2016 07:46 PM
11814,Ruby master,Feature,Rejected,String#valid_encoding? without force_encoding,"",12/14/2015 02:59 PM
11794,Ruby master,Bug,Closed,backport r51808,"",12/09/2015 03:21 PM
11785,Ruby master,Feature,Closed,add `encoding:` optional argument to `String.new`,"",12/08/2015 04:49 PM
11702,Ruby master,Bug,Closed,errors in tests of logger on Windows,sonots (Naotoshi Seo),11/18/2015 12:55 AM
11244,Ruby master,Bug,Closed,[BUG] rb_gc_mark(): 0x00000001f34020 is T_NONE,"",08/23/2015 02:18 PM
11386,Ruby master,Bug,Closed,taint flag about rb_fstring(),"",07/24/2015 07:39 AM
10852,Ruby master,Bug,Closed,TestObjSpace#test_dump_flags sometimes fails on mswin-CI,ko1 (Koichi Sasada),06/16/2015 06:23 PM
11215,Ruby master,Feature,Closed,pack/unpack for (u)intptr_t,"",06/12/2015 12:23 PM
11125,Ruby master,Bug,Rejected,Unable to build trunk on Windows,nobu (Nobuyoshi Nakada),05/07/2015 01:13 PM
10447,Ruby master,Bug,Closed,path name needs to be transcoded to OS path encoding.,windows,03/17/2015 05:38 PM
10794,Ruby master,Bug,Closed,false positive on mswin CI,"",02/06/2015 03:06 AM
10787,Ruby master,Bug,Rejected,skipped test are not shown on test-all,akr (Akira Tanaka),02/06/2015 03:04 AM
10615,Ruby master,Bug,Closed,SIGKILL is not supported by signal() of some versions of MSVCRT,usa (Usaku NAKAMURA),01/21/2015 04:15 PM
