#,Project,Tracker,Status,Subject,Assignee,Updated
9189,Ruby master,Bug,Assigned,Build failure on Windows in case of nonascii TEMP environment.,"",11/28/2023 06:27 AM
11625,Ruby master,Feature,Assigned,Unlock GVL for SHA1 calculations,"",09/25/2018 11:26 AM
9235,Ruby master,Feature,Assigned,Documentation for commercial support,zzak (zzak _),08/10/2019 02:55 PM
10560,Ruby master,Misc,Assigned,"confusion between x=x+y, x+=y, x.concat(y) and y.each{|z| x<<z}",zzak (zzak _),01/05/2018 09:02 PM
9136,Ruby master,Misc,Assigned,"Deprecated Enumerator.new(object, method) bad for BasicObject",zzak (zzak _),11/23/2013 03:58 AM
4831,Ruby master,Feature,Assigned,Integer#prime_factors,yugui (Yuki Sonoda),01/23/2018 08:09 AM
15166,Ruby master,Feature,Assigned,2.5 times faster implementation than current gcd implmentation,watson1978 (Shizuo Fujita),04/26/2019 09:12 PM
19193,Ruby master,Feature,Assigned,drop DOS TEXT mode support,usa (Usaku NAKAMURA),12/20/2022 04:53 PM
12653,Ruby master,Feature,Assigned,Use wide WinAPI for rb_w32_getcwd,usa (Usaku NAKAMURA),09/12/2016 06:35 AM
10038,Ruby master,Feature,Assigned,Extend ObjectSpace.dump to expose buffer addresses for String and Array,tmm1 (Aman Karmani),01/05/2018 09:01 PM
7488,Ruby master,Feature,Assigned,Receiving object_id in object creation probes,tenderlovemaking (Aaron Patterson),12/25/2017 06:15 PM
7518,Ruby master,Feature,Assigned,Fiddle::Pointer#to_str and Fiddle::Pointer#to_int should be removed,tenderlovemaking (Aaron Patterson),08/15/2013 04:56 AM
15239,Ruby master,Feature,Assigned,[patch] test-spec win32ole,suke (Masaki Suketa),12/29/2019 01:04 PM
6613,Ruby master,Feature,Assigned,"VT_RECORD, IRecordInfo Support in WIN32OLE",suke (Masaki Suketa),12/25/2017 06:15 PM
13622,Ruby master,Misc,Assigned,Documentation missing,stomar (Marcus Stollsteimer),06/03/2017 07:27 AM
9115,Ruby master,Bug,Assigned,Logger traps all exceptions; breaks Timeout,sonots (Naotoshi Seo),09/15/2023 02:08 AM
11955,Ruby master,Feature,Assigned,Expose Object that Receives logs in Logger,sonots (Naotoshi Seo),10/15/2022 08:38 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
6682,Ruby master,Feature,Assigned,Add a method to return an instance attached by a singleton class,shyouhei (Shyouhei Urabe),12/25/2017 06:15 PM
12281,Ruby master,Feature,Assigned,Allow lexically scoped use of refinements with `using {}` block syntax,shugo (Shugo Maeda),06/13/2016 07:44 AM
14412,Ruby master,Feature,Assigned,DRb UNIX on local machine: add support for getpeereid(),seki (Masatoshi Seki),01/28/2018 12:51 PM
5434,Ruby master,Feature,Assigned,Allow per-class whitelisting of methods safe to expose through DRb,seki (Masatoshi Seki),12/25/2017 06:15 PM
6133,Ruby master,Feature,Assigned,SSLSocket?shutdown????,rhenium (Kazuki Yamaguchi),11/29/2022 02:07 AM
9830,Ruby master,Feature,Assigned,Support for GOST private/public keys,rhenium (Kazuki Yamaguchi),11/29/2022 01:48 AM
8126,Ruby master,Feature,Assigned,OpenSSL::SSL::SSLSocket does not define #recv and #send messages,rhenium (Kazuki Yamaguchi),08/08/2019 11:05 PM
12582,Ruby master,Bug,Assigned,OpenSSL Authenticated Encryption should check for tag length,rhenium (Kazuki Yamaguchi),04/28/2017 01:45 PM
16805,Ruby master,Misc,Assigned,Coroutine's license is unclear,ReiOdaira (Rei Odaira),07/01/2021 10:09 PM
19465,Ruby master,Feature,Assigned,[PATCH] reuse open(2) from rb_file_load_ok on POSIX-like system,normalperson (Eric Wong),02/28/2023 09:40 AM
14901,Ruby master,Feature,Assigned,[PATCH] do not block SIGCHLD in normal Ruby Threads,normalperson (Eric Wong),07/19/2021 05:23 AM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
6360,Ruby master,Bug,Assigned,Debug information build even without requesting it,nobu (Nobuyoshi Nakada),11/13/2023 07:21 PM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
19794,Ruby master,Bug,Assigned,Ruby 3.2.2 fails to build on macOS Sonoma betas,nobu (Nobuyoshi Nakada),09/21/2023 05:44 AM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
8460,Ruby master,Feature,Assigned,PATCH: optparse: add `keep_unknown` option,nobu (Nobuyoshi Nakada),04/02/2023 06:51 AM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
