#,Project,Tracker,Status,Subject,Assignee,Updated
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
8463,Backport200,Backport,Closed,Proc auto-splat bug with named arguments,nagachika (Tomoyuki Chikanaga),06/13/2013 12:03 AM
8025,Backport200,Backport,Closed,Module#included_modules includes classes,nagachika (Tomoyuki Chikanaga),05/09/2013 11:54 PM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
8188,Backport200,Backport,Closed,Wrong warning about __attached__,nagachika (Tomoyuki Chikanaga),04/15/2013 12:17 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
8043,Backport200,Backport,Closed,Marshal will dump some object with singleton methods,nagachika (Tomoyuki Chikanaga),04/04/2013 02:11 AM
7935,Backport200,Backport,Closed,Array#sample with random generator,nagachika (Tomoyuki Chikanaga),03/09/2013 11:57 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
7922,Backport200,Backport,Closed,Keyword arguments bug with unnamed rest,nagachika (Tomoyuki Chikanaga),03/09/2013 11:11 PM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
8072,Backport21,Backport,Closed,Method#arity for keyword arguments,marcandre (Marc-Andre Lafortune),02/22/2014 01:13 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
2261,Ruby 1.8,Backport,Closed,lib/matrix: following the extensive changes,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
20325,Ruby master,Bug,Open,Enumerator.product.size bug with zero * infinite enumerators,"",03/07/2024 06:03 PM
5179,Ruby master,Bug,Closed,Complex#rationalize and to_r with approximate zeros,mrkn (Kenta Murata),02/27/2024 01:25 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17513,Ruby master,Feature,Open,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),08/24/2023 08:03 PM
16991,Ruby master,Feature,Closed,Sets: add Set#join,"",01/01/2023 01:05 PM
16995,Ruby master,Feature,Closed,Sets: <=> should be specialized,"",01/01/2023 01:04 PM
12813,Ruby master,Feature,Closed,"Calling chunk_while, slice_after, slice_before, slice_when with no block",matz (Yukihiro Matsumoto),12/12/2022 03:01 AM
15330,Ruby master,Feature,Open,autoload_relative,matz (Yukihiro Matsumoto),06/19/2022 11:25 PM
17363,Ruby master,Feature,Assigned,Timeouts,ko1 (Koichi Sasada),05/14/2022 09:06 AM
16989,Ruby master,Feature,Open,Sets: need ??,knu (Akinori MUSHA),02/18/2022 02:57 AM
17785,Ruby master,Feature,Open,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),12/17/2021 06:10 PM
17502,Ruby master,Misc,Open,C vs Ruby,ko1 (Koichi Sasada),12/02/2021 07:53 PM
17380,Ruby master,Feature,Closed,Useful `include/prepend` in `refine`,matz (Yukihiro Matsumoto),10/27/2021 10:50 PM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
17210,Ruby master,Feature,Open,More readable and useful `Set#inspect`,knu (Akinori MUSHA),05/19/2021 10:12 PM
17428,Ruby master,Bug,Closed,Method#inspect bad output for class methods,matz (Yukihiro Matsumoto),03/20/2021 06:52 AM
16996,Ruby master,Bug,Closed,Hash should avoid doing unnecessary rehash,"",03/18/2021 11:35 AM
6120,Ruby master,Bug,Closed,Float and BigDecimal bug in remainder in corner cases,marcandre (Marc-Andre Lafortune),03/12/2021 03:36 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
15718,Ruby master,Bug,Closed,YAML raises error when dumping strings with UTF32 encoding,tenderlovemaking (Aaron Patterson),03/10/2021 08:07 PM
