#,Project,Tracker,Status,Subject,Assignee,Updated
18407,Ruby master,Bug,Closed,Behavior difference between integer and string flags to File creation,"",05/20/2022 08:30 AM
8538,Ruby master,Bug,Closed,"c method not pushed into the callstack when called, but popped when returned",ko1 (Koichi Sasada),09/10/2013 07:32 PM
15885,Ruby master,Bug,Closed,Duplicated `:raise` tracepoint event when exception inside `load` call happens,ko1 (Koichi Sasada),08/08/2019 09:43 AM
16798,Ruby master,Bug,Closed,ENV.replace on Windows with a variable name not respecting case will clear it,"",04/30/2021 02:45 PM
16969,Ruby master,Bug,Rejected,False positive for warning against `public` without arguments inside method,"",06/18/2020 03:27 PM
13011,Ruby master,Bug,Closed,Make `trace_running` an integer flag again,"",12/06/2016 02:12 PM
8802,Ruby master,Bug,Closed,Minor improvements in socket extension docs,zzak (zzak _),08/20/2013 01:55 AM
16776,Ruby master,Bug,Assigned,Regression in coverage library,ko1 (Koichi Sasada),11/24/2021 07:26 AM
19158,Ruby master,Bug,Closed,Ruby 3.1.3 installs wrong gemspec for debug gem,hsbt (Hiroshi SHIBATA),03/07/2023 10:31 PM
17003,Ruby master,Bug,Closed,Segfault during bundler specs on Windows,"",02/25/2021 08:18 PM
9937,Ruby master,Bug,Closed,Segfault in the TracePoint API,ko1 (Koichi Sasada),12/01/2014 01:12 PM
11668,Ruby master,Bug,Closed,SEGV instead of SystemStackError when using the TracePoint API,"",10/21/2019 05:17 PM
16136,Ruby master,Bug,Closed,String corruption in 2.6.4,"",10/01/2019 07:31 PM
8622,Ruby master,Bug,Closed,"Tracepoint API: B_RETURN_EVENT not triggered when ""return"" used inside lambda",ko1 (Koichi Sasada),10/10/2013 05:31 PM
10449,Ruby master,Bug,Closed,[TracePoint API] Duplicated line events when using parenthesis,"",11/18/2015 11:24 AM
10148,Ruby master,Bug,Closed,[TracePoint API] Extra block events generated,ko1 (Koichi Sasada),12/01/2014 01:11 PM
8886,Ruby master,Bug,Closed,TracePoint API inconsistence when raise used,matz (Yukihiro Matsumoto),12/11/2013 05:10 PM
10724,Ruby master,Bug,Closed,[TracePointAPI] Missing return event from initialize method when using `domain_name` gem,ko1 (Koichi Sasada),05/23/2015 05:59 PM
9759,Ruby master,Bug,Closed,[TracePoint API] return event missing when raising exception,ko1 (Koichi Sasada),08/11/2019 05:50 PM
15912,Ruby master,Feature,Closed,Allow some reentrancy during TracePoint events,ko1 (Koichi Sasada),12/09/2021 03:56 PM
15861,Ruby master,Feature,Open,Correctly parse `file:c:/path/to/file` URIs,"",05/18/2019 10:58 PM
18784,Ruby master,Feature,Open,`FileUtils.rm_f` and `FileUtils.rm_rf` should not mask exceptions,"",05/14/2023 04:52 AM
15868,Ruby master,Feature,Closed,Implement `File.absolute_path?`,"",09/05/2019 11:01 AM
16952,Ruby master,Feature,Open,Kernel.exec gives an incorrect error message when passed a script with a non-existing shebang,"",06/11/2020 08:40 PM
16043,Ruby master,Feature,Closed,`$LOAD_PATH.resolve_feature_path` should not raise,"",02/16/2021 09:17 AM
17859,Ruby master,Feature,Open,Start IRB when running just `ruby`,"",02/23/2023 07:53 PM
10589,Ruby master,Feature,Open,"[TracePoint API] Make THREAD_{BEGIN, END} events return some context information","",12/11/2014 04:27 PM
16975,Ruby master,Feature,Closed, Warn when value from environment is being ignored by `Dir.tmpdir`,"",02/03/2021 03:22 PM
8489,Backport200,Backport,Closed,"Tracepoint API: B_RETURN_EVENT not triggered when ""next"" used",nagachika (Tomoyuki Chikanaga),06/16/2013 01:14 AM
11651,Backport21,Backport,Closed,Please backport r48609,"",11/18/2015 11:24 AM
11646,Backport21,Backport,Closed,Please backport r51713,"",11/18/2015 11:18 AM
17137,Ruby master,Misc,Assigned,Cooperation on maintaining official docker ruby images,hsbt (Hiroshi SHIBATA),04/03/2023 09:01 AM
15610,Ruby master,Misc,Rejected,Could bundler & rubygems be shipped in site_ruby?,hsbt (Hiroshi SHIBATA),03/22/2019 03:32 PM
16778,Ruby master,Misc,Rejected,Should we stop vendoring default gems code?,hsbt (Hiroshi SHIBATA),05/28/2021 09:55 AM
