#,Project,Tracker,Status,Subject,Assignee,Updated
10656,Ruby master,Bug,Third Party's Issue,mkmf have_func fails if Ruby is compiled with static libruby,"",01/05/2015 12:04 PM
3150,Ruby master,Bug,Third Party's Issue,net/https peer verification doesn't do anything,nahi (Hiroshi Nakamura),06/29/2011 07:53 PM
2629,Ruby master,Bug,Rejected,"ConditionVariable#wait(mutex, timeout) should return whether the condition was signalled, not the waited time",mame (Yusuke Endoh),04/30/2011 10:03 PM
2619,Ruby master,Feature,Rejected,Proposed method: Process.fork_supported?,"",04/30/2011 10:03 PM
2559,Backport187,Backport,Closed,IO#write raises Errno::EINVAL instead of expected Errno::EPIPE,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2554,Ruby master,Bug,Rejected,Net::FTP should not use MSG_OOB,shugo (Shugo Maeda),04/30/2011 10:03 PM
2382,Ruby master,Bug,Closed,test_process.rb runs very slowly,"",04/30/2011 10:03 PM
2343,Ruby master,Bug,Rejected,Timeout.timeout doesn't raise Timeout::Error by default,"",04/30/2011 10:03 PM
1999,Ruby master,Feature,Closed,Improved Tempfile,"",04/30/2011 10:03 PM
1525,Ruby master,Bug,Closed,Deadlock in Ruby 1.9's VM caused by ConditionVariable.wait and fork?,ko1 (Koichi Sasada),04/30/2011 10:03 PM
959,Ruby master,Bug,Closed,Ruby 1.9 source code does not compile when cloned from a git-svn gateway,yugui (Yuki Sonoda),04/30/2011 10:03 PM
496,Ruby master,Bug,Closed,DRb.start_service(nil) is very slow,seki (Masatoshi Seki),04/30/2011 10:03 PM
