#,Project,Tracker,Status,Subject,Assignee,Updated
17786,Ruby master,Feature,Open,"Proposal: new  ""ends"" keyword","",04/11/2021 01:40 AM
17496,Ruby master,Feature,Open,Add constant Math::TAU,"",01/13/2021 05:47 AM
17474,Ruby master,Feature,Open,Interpreting constants at compile time,"",01/07/2021 04:40 PM
17383,Ruby master,Bug,Closed,3.0 recursion memory|speed issues,"",08/24/2023 07:38 PM
16893,Ruby master,Misc,Closed,Create Rosetta Code page on website,"",05/22/2020 01:27 PM
15730,Ruby master,Feature,Closed,Add map_with_index method,"",03/28/2019 01:19 AM
15571,Ruby master,Feature,Open,"Add methods: iroot, root, and roots ","",01/30/2019 06:17 PM
15172,Ruby master,Feature,Open,Performance: create method(s) to mimic  __builtin_ctz compiler directive functionality,"",12/28/2018 05:11 PM
15166,Ruby master,Feature,Assigned,2.5 times faster implementation than current gcd implmentation,watson1978 (Shizuo Fujita),04/26/2019 09:12 PM
15161,Ruby master,Feature,Closed,making gcd faster for 3x3,"",09/25/2018 10:33 PM
15103,Ruby master,Bug,Rejected,undecipherable nil error for `+`,"",09/12/2018 02:22 AM
14399,Ruby master,Feature,Open,Add Enumerable#product,"",08/11/2019 09:34 PM
14383,Ruby master,Feature,Closed,Making prime_division in prime.rb Ruby 3 ready.,yugui (Yuki Sonoda),11/30/2021 07:25 AM
13711,Ruby master,Bug,Rejected,Unexpected behavior of bit_length method on negative integers,"",07/05/2017 01:49 AM
13694,Ruby master,Feature,Rejected,Add Tau constant to Math,"",06/28/2017 06:34 PM
13263,Ruby master,Feature,Open,Add companion integer nth-root method to recent Integer#isqrt,"",04/05/2017 12:49 AM
13230,Ruby master,Misc,Rejected,Better Do ... while structure,"",04/17/2017 06:53 AM
13219,Ruby master,Feature,Closed,"bug in Math.sqrt(n).to_i, to compute integer squareroot,  new word to accurately fix it","",02/26/2017 09:46 AM
13209,Ruby master,Misc,Open,fact.rb in ruby/sample variations,"",02/14/2017 12:10 AM
13166,Ruby master,Feature,Feedback,Feature Request: Byte Arrays for Ruby 3,"",03/31/2017 08:04 AM
13152,Ruby master,Bug,Rejected,Numeric parsing differences between ruby <-> crystal,"",03/13/2020 04:34 AM
12676,Ruby master,Feature,Closed,"Significant performance increase, and code conciseness, for prime_division method in prime.rb",marcandre (Marc-Andre Lafortune),04/03/2024 03:31 AM
12675,Ruby master,Feature,Closed,Code simplification and readability for prime_division method in prime.rb,"",07/27/2021 11:56 AM
12673,Ruby master,Feature,Closed,Performance improvement to Prime.prime? in prime.rb,"",11/25/2021 07:31 AM
12665,Ruby master,Feature,Closed,Faster prime? method for prime.rb std lib,marcandre (Marc-Andre Lafortune),08/13/2016 08:01 AM
