#,Project,Tracker,Status,Subject,Assignee,Updated
18840,Ruby master,Misc,Open,Top-level #using and other methods docs,"",06/18/2022 07:12 PM
19366,Ruby master,Feature,Open,Rename/alias Refinedment#refined_class => #refined_module,"",02/13/2023 06:16 AM
19344,Ruby master,Feature,Open,Regexp.new: stricter handling of second argument,"",01/16/2023 07:22 AM
19294,Ruby master,Feature,Open,Enumerator.product works incorrectly with consuming enumerators,"",05/14/2023 01:25 PM
19061,Ruby master,Feature,Open,"Proposal: make a concept of ""consuming enumerator"" explicit","",02/09/2023 09:26 AM
18815,Ruby master,Feature,Open,"instance_{eval,exec} vs Proc#>>","",06/02/2022 05:17 PM
18583,Ruby master,Feature,Open,Pattern-matching: API for custom unpacking strategies?,"",03/17/2022 01:10 PM
18368,Ruby master,Feature,Open,Range#step semantics for non-Numeric ranges,"",12/07/2023 09:14 AM
18262,Ruby master,Feature,Open,Enumerator::Lazy#partition,"",11/20/2021 10:17 AM
18136,Ruby master,Feature,Open,take_while_after,"",02/23/2023 08:02 PM
17330,Ruby master,Feature,Open,Object#non,"",08/19/2022 05:09 AM
16249,Ruby master,Feature,Open,Dir#empty? and File#empty?,"",10/19/2019 12:49 PM
16183,Ruby master,Feature,Open,Hash#with_default,"",09/27/2019 08:35 AM
16113,Ruby master,Feature,Open,Partial application,"",03/02/2021 02:00 PM
12790,Ruby master,Feature,Open,Better inspect for stdlib classes,"",02/27/2017 08:36 PM
19304,Ruby master,Misc,Assigned,Kernel vs Object documentation,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15487,Ruby master,Misc,Assigned,Clarify default gems maintanance policy,hsbt (Hiroshi SHIBATA),12/30/2018 08:42 PM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
19247,Ruby master,Misc,Closed,Ruby 3.2 documentation problems tracker,zverok (Victor Shepelev),01/22/2023 03:37 PM
19054,Ruby master,Misc,Closed,`else` in exception-handling context vs early return,"",10/05/2023 07:09 PM
18493,Ruby master,Misc,Closed,zverok as a commiter,hsbt (Hiroshi SHIBATA),01/17/2022 05:43 AM
18451,Ruby master,Misc,Closed,Undocumented GC.stat keys,"",12/30/2021 08:20 AM
18404,Ruby master,Misc,Closed,3.1 documentation problems tracking ticket,"",07/29/2022 03:14 PM
17499,Ruby master,Misc,Closed,Documentation backporting,"",02/15/2021 07:18 AM
17422,Ruby master,Misc,Closed,3.0 documentation problems tracking ticket,"",07/29/2022 03:08 PM
17412,Ruby master,Misc,Closed,Regexp vs Range: freezing differences,"",12/20/2020 07:13 PM
17399,Ruby master,Misc,Closed,Are endless methods experimental?,"",07/29/2022 03:08 PM
17390,Ruby master,Misc,Closed,Class and method-level docs for Ractor,"",07/29/2022 03:09 PM
16464,Ruby master,Misc,Closed,Which core objects should support deconstruct/deconstruct_keys?,"",01/22/2023 03:38 PM
16452,Ruby master,Misc,Closed,Document pattern matching,ktsj (Kazuki Tsujimoto),03/01/2020 11:08 PM
16447,Ruby master,Misc,Closed,Merge JSON doc updates?,hsbt (Hiroshi SHIBATA),01/06/2020 06:22 AM
16443,Ruby master,Misc,Closed,GC.compact is not documented,tenderlovemaking (Aaron Patterson),12/19/2020 10:50 PM
16126,Ruby master,Misc,Closed,Fix small docs inconsistencies,"",08/24/2019 09:08 PM
15893,Ruby master,Misc,Closed,open-uri: URI.open status,akr (Akira Tanaka),03/06/2020 08:17 PM
15529,Ruby master,Misc,Closed,Document Enumerator::Lazy,"",03/20/2019 11:32 PM
15109,Ruby master,Misc,Closed,Improve safe navigation operator's docs,"",10/20/2018 10:57 AM
14610,Ruby master,Misc,Closed,Enhance Proc docs,duerst (Martin D�rst),12/12/2018 07:37 AM
14567,Ruby master,Misc,Closed,Clarify YAML docs,Eregon (Benoit Daloze),03/05/2018 10:38 AM
13072,Ruby master,Misc,Closed,Current state of date standard library,"",01/22/2023 03:44 PM
1723,Backport191,Backport,Closed,respond_to? vs. to_ary,yugui (Yuki Sonoda),04/30/2011 10:03 PM
19370,Ruby master,Feature,Closed,Anonymous parameters for blocks?,matz (Yukihiro Matsumoto),12/25/2023 05:52 AM
19362,Ruby master,Feature,Closed,#dup on Proc doesn't call initialize_dup,"",10/26/2023 08:29 AM
19071,Ruby master,Feature,Closed,"Add Time#deconstruct, #deconstruct_keys, and #to_h","",11/22/2022 09:11 PM
17411,Ruby master,Feature,Closed,Allow expressions in pattern matching,ktsj (Kazuki Tsujimoto),03/21/2021 06:14 AM
17407,Ruby master,Feature,Closed,Fiber.current and require 'fiber',"",01/13/2021 03:18 PM
17398,Ruby master,Feature,Closed,SyntaxError in endless method,"",05/12/2021 03:17 PM
