#,Project,Tracker,Status,Subject,Assignee,Updated
4151,Ruby master,Feature,Rejected,Enumerable#categorize,akr (Akira Tanaka),10/22/2017 01:57 AM
5041,Ruby master,Feature,Closed,"Set FD_CLOEXEC for all fds (except 0, 1, 2)",akr (Akira Tanaka),10/24/2011 10:40 PM
5707,Ruby master,Feature,Closed,temporary file creation without finalizer and delegate.,akr (Akira Tanaka),04/20/2013 10:50 PM
6046,Ruby master,Bug,Third Party's Issue,Berkeley DB dbm_open in libc is called even if --with-dbm-type=gdbm_compat is specified on FreeBSD,akr (Akira Tanaka),03/11/2012 05:35 PM
6643,Ruby master,Feature,Closed,"io.seek(off, :end)",akr (Akira Tanaka),04/03/2013 09:53 PM
8509,Ruby master,Feature,Closed,Use 128 bit integer type in Bignum,akr (Akira Tanaka),11/24/2013 01:55 PM
8796,Ruby master,Feature,Closed,Use GMP to accelerate Bignum operations,akr (Akira Tanaka),09/26/2013 10:38 AM
8887,Ruby master,Feature,Closed,"min(n), max(n), min_by(n), max_by(n)",akr (Akira Tanaka),10/13/2014 02:49 PM
9826,Ruby master,Feature,Closed,Enumerable#slice_between,akr (Akira Tanaka),09/20/2014 06:52 AM
9834,Ruby master,Feature,Closed,"Float#{next_float,prev_float}",akr (Akira Tanaka),05/18/2014 12:37 AM
9880,Ruby master,Feature,Closed,Dir#fileno,akr (Akira Tanaka),09/04/2014 03:54 PM
10714,Ruby master,Feature,Closed,Array#reject! nonlinear performance problem,akr (Akira Tanaka),01/15/2015 01:45 AM
12337,Ruby master,Bug,Closed,inconsistency between Fixnum#coerce and Bignum#coerce,akr (Akira Tanaka),06/08/2016 05:16 AM
3377,Ruby master,Bug,Closed,100000.times { Time.allocate }: [FATAL] failed to  allocate memory,authorNari (Narihiro Nakamura),04/30/2011 10:04 PM
4041,Ruby master,Bug,Closed,Array#to_csv generates invalid US-ASCII string,JEG2 (James Gray),04/30/2011 10:04 PM
14240,Ruby master,Feature,Closed,"warn four special variables: $; $, $/ $\",jeremyevans0 (Jeremy Evans),09/29/2020 03:37 AM
9090,Ruby master,Bug,Closed,[BUG] object allocation during garbage collection phase,ko1 (Koichi Sasada),11/08/2013 12:13 PM
11672,Ruby master,Bug,Closed,refinement ,ko1 (Koichi Sasada),11/18/2015 02:00 PM
11750,Ruby master,Bug,Closed,"SEGV with Enumerator, yield and proc.",ko1 (Koichi Sasada),12/16/2015 06:39 AM
8644,Ruby master,Bug,Closed,valgrind error in a readline test,kouji (Kouji Takao),08/06/2013 09:24 PM
8976,Ruby master,Feature,Closed,file-scope freeze_string directive,matz (Yukihiro Matsumoto),11/09/2015 09:20 AM
9513,Ruby master,Feature,Closed,Hide Rational internal,matz (Yukihiro Matsumoto),05/17/2014 04:37 PM
8401,Ruby master,Bug,Closed,"BigDecimal.new(""2"").power(1e20) is zero.",mrkn (Kenta Murata),11/29/2013 03:19 PM
8209,Backport200,Backport,Closed,mkmf.log contains misplaced messages,nagachika (Tomoyuki Chikanaga),08/03/2013 11:08 PM
5039,Ruby master,Bug,Closed, Re: socket related errors on chkbuild,nahi (Hiroshi Nakamura),07/25/2011 03:59 PM
5808,Ruby master,Bug,Closed,"""a = []; a << a; puts JSON.dump(a)"" aborted",naruse (Yui NARUSE),08/18/2021 04:18 AM
8338,Ruby master,Feature,Closed,compilation failure in nkf with Bionic (Android's libc),naruse (Yui NARUSE),04/29/2013 05:05 PM
8256,Ruby master,Bug,Closed,dependency to include/ruby/version.h,nobu (Nobuyoshi Nakada),04/12/2013 06:42 PM
8331,Ruby master,Feature,Closed,Update config.guess and config.sub for AArch64 (ARM64),nobu (Nobuyoshi Nakada),10/01/2013 08:22 PM
8443,Ruby master,Bug,Closed, -Lprefix/lib,nobu (Nobuyoshi Nakada),02/17/2014 08:54 AM
10389,Ruby master,Bug,Closed,SEGV after SEGV,nobu (Nobuyoshi Nakada),10/16/2014 01:46 PM
5577,Ruby master,Bug,Closed,test/testunit/test_parallel.rb causes NoMethodError when file descriptor is limited to 30.,sorah (Sorah Fukumori),12/03/2019 08:27 AM
3538,Ruby master,Bug,Closed,psych tests sometimes fail,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
7775,Backport193,Backport,Closed,backport r38993 (ignore truncated part of socket address) to 1.9.3,usa (Usaku NAKAMURA),02/06/2013 02:21 PM
6751,Ruby master,Bug,Closed,remove tempfiles early.,xibbar (Takeyuki FUJIOKA),02/17/2013 10:48 PM
3394,Ruby master,Bug,Closed,spec/rubyspec/core/array/product_spec.rb SEGV,"",04/30/2011 10:04 PM
3417,Ruby master,Bug,Closed,undef load and backtrace,"",04/30/2011 10:04 PM
3530,Ruby master,Bug,Closed,psych failures at Adelaide,"",04/30/2011 10:04 PM
3542,Ruby master,Bug,Closed,Psych dumps the timezone offset incorrectly at  Newfoundland,"",04/30/2011 10:04 PM
3543,Ruby master,Bug,Third Party's Issue,GNU/Linux select hang on a socket which TCP state is  CLOSED,"",12/12/2015 12:54 AM
3547,Ruby master,Feature,Closed,%:z and %::z for strftime,"",04/30/2011 10:04 PM
3582,Ruby master,Bug,Closed,test file don't run test.,"",04/30/2011 10:04 PM
3605,Ruby master,Bug,Closed,undefined symbol: strlcpy,"",04/30/2011 10:04 PM
3662,Backport192,Backport,Closed,call File.lchmod via rb_funcall [BUG] vm_call0:  unsupported method type (7),"",04/30/2011 10:04 PM
4063,Ruby master,Bug,Closed,"Array#to_csv(ascii-subset-of-iso-8859-1, utf-8)","",04/30/2011 10:04 PM
4258,Ruby master,Bug,Closed,valgrind ./ruby -ve '',"",04/30/2011 10:04 PM
4351,Ruby master,Feature,Closed,Server Name Indication (SNI) for net/http,"",04/30/2011 10:04 PM
5084,Ruby master,Bug,Closed," Re: [ruby-changes:20573] nobu:r32621 (trunk): * object.c (rb_mod_{const,cvar}_defined, rb_obj_ivar_defined):","",07/23/2011 12:12 PM
5708,Ruby master,Bug,Closed,Tempfile.new(pre) with block in test_autoclose,"",03/11/2012 04:36 PM
5726,Ruby master,Feature,Closed,Process::EXIT_SUCCESS and Process::EXIT_FAILURE,"",11/20/2012 09:08 PM
5728,Ruby master,Bug,Closed,"SystemExit.new(bool, message)","",12/11/2011 10:48 AM
6733,Ruby master,Feature,Open,New inspect framework,"",11/24/2021 05:06 AM
6741,Ruby master,Bug,Closed,"(1 << 103).to_f.to_s is ""10141204801825835000000000000000.0""","",07/16/2012 10:52 PM
8368,Ruby master,Feature,Closed,Socket.getifaddrs,"",05/11/2013 05:33 PM
8378,Ruby master,Bug,Closed,json/generator/generator.c: warning: array subscript has type 'char',"",05/08/2013 02:00 PM
8379,Ruby master,Bug,Closed,json dependency problem,"",05/08/2013 02:00 PM
8397,Ruby master,Bug,Closed,TestBignum#test_interrupt_during_bigdivrem failure,"",07/15/2019 10:53 PM
8553,Ruby master,Feature,Closed,Bignum#size (and Fixnum#size),"",07/28/2013 12:39 AM
8624,Ruby master,Bug,Closed,illegal hardware instruction in csv test,"",07/12/2013 06:53 PM
8658,Ruby master,Feature,Closed,Process.clock_gettime,"",10/02/2013 01:29 PM
8700,Ruby master,Feature,Closed,Integer#bitsize (actually Fixnum#bitsize and Bignum#bitsize),"",09/24/2013 05:23 AM
