#,Project,Tracker,Status,Subject,Assignee,Updated
3425,Backport187,Backport,Closed,Error: test_filehandler(WEBrick::TestFileHandler),nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
1976,Backport191,Backport,Closed,Errors in test/fileutils/test_fileutils.rb,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3149,Backport191,Backport,Closed,Mac OS X ? ruby 1.9.1p378 ?? open ? delete ?? Tempfile ? closed stream ???,"",04/30/2011 10:04 PM
2727,Backport191,Bug,Third Party's Issue,make: *** [encdb.h] Aborted,"",04/30/2011 10:04 PM
1072,Backport191,Backport,Closed,Ripper#filename,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2598,Backport191,Backport,Closed,test-all ? [BUG] Segmentation fault,yugui (Yuki Sonoda),07/15/2019 07:08 PM
1485,Backport191,Backport,Rejected,warning in pathname when verbose mode,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3468,Backport192,Backport,Closed,.cvsignore,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3932,Backport192,Backport,Closed,lib/un.rb (httpd): SIGQUIT and SIGHUP are not guaranteed to exist.,"",04/30/2011 10:04 PM
5369,Backport193,Backport,Closed,1 failure in test_ruby_mode.rb,"",02/06/2012 09:16 PM
8513,Backport193,Backport,Rejected,assertion failed in rb_ary_modify,usa (Usaku NAKAMURA),06/26/2013 04:18 PM
5786,Backport193,Backport,Closed,LoadError: cannot load such file -- openssl,"",02/15/2012 07:16 AM
8183,Backport200,Backport,Closed,CGI.unescapeHTML does not decode &#X3042;,nagachika (Tomoyuki Chikanaga),04/16/2013 01:34 AM
989,Ruby 1.8,Bug,Rejected,[1.8.6] Crash during build on Mac OS 10.5.3/PPC when configured with --enable-pthread,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
569,Ruby 1.8,Bug,Closed,emacs21?ruby-mode.el,"",04/30/2011 10:03 PM
1062,Ruby 1.8,Bug,Closed,Error: test_def_method,seki (Masatoshi Seki),04/30/2011 10:03 PM
1714,Ruby 1.8,Bug,Closed,make test-all failed,"",04/30/2011 10:03 PM
2703,Ruby 1.8,Bug,Closed,make test failed,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
789,Ruby 1.8,Bug,Closed,RSTRING in ext/gdbm/gdbm.c,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
367,Ruby 1.8,Bug,Closed,ruby_1_8?rss?3E,kou (Kouhei Sutou),04/30/2011 10:03 PM
613,Ruby 1.8,Bug,Closed,segmentetion fault by Marshal.dump,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1417,Ruby 1.8,Bug,Closed,sleep??????????,"",04/30/2011 10:03 PM
194,Ruby 1.8,Bug,Closed,test_circular_references(YAML_Unit_Tests),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1402,Ruby 1.8,Bug,Closed,test_cookie(TestCookie)?test-all????,"",04/30/2011 10:03 PM
795,Ruby 1.8,Bug,Rejected,"test_gdbm.rb: tmptest_gdbm_,tmptest_gdbm_rdonly???????Error???",znz (Kazuhiro NISHIYAMA),02/04/2012 04:46 PM
12487,Ruby master,Bug,Closed,-12345.digits(7) behavior,mrkn (Kenta Murata),08/04/2016 07:00 AM
15915,Ruby master,Feature,Closed,`@1` cannot be achieved in meta-programming,"",12/20/2019 02:10 PM
12407,Ruby master,Bug,Rejected,2 failures of TestMkmf::TestConvertible,"",12/17/2019 09:16 AM
2005,Ruby master,Bug,Closed,abort at TestRand#test_random_range,"",04/30/2011 10:03 PM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
12942,Ruby master,Bug,Third Party's Issue,about psych 2.2.0,hsbt (Hiroshi SHIBATA),11/15/2016 10:27 PM
16639,Ruby master,Bug,Closed,ARGF.each_line(chomp: true) cannot call without warning,"",03/13/2020 02:28 PM
18892,Ruby master,Bug,Closed,ARGF.lineno starts from 2 when the file has shebang,"",07/07/2022 02:33 AM
14262,Ruby master,Bug,Closed,"ArgumentError (negative level (-1)) when `warn ""test message"", uplevel: -2`","",12/31/2017 01:01 PM
7244,Ruby master,Bug,Closed,ArgumentError of refine,shugo (Shugo Maeda),10/30/2012 11:58 PM
8510,Ruby master,Bug,Closed,assertion failed in ary_resize_capa,nobu (Nobuyoshi Nakada),06/11/2013 04:15 PM
8518,Ruby master,Bug,Closed,assertion failed in rb_ary_sort_bang,nobu (Nobuyoshi Nakada),06/12/2013 04:41 PM
17358,Ruby master,Bug,Closed,Backport 1ca9facab6c85264168b4c0a18c24f489cabcc9f,"",12/31/2020 06:40 AM
16353,Ruby master,Bug,Closed,Backport 2a477e0e444de6344048101466fb9189b9defddc,"",12/04/2019 06:52 AM
18469,Ruby master,Bug,Closed,Backport c764e368bd9c0487e6cc97f8a62e0e0e99a0d7c5,"",01/30/2022 10:07 AM
14427,Ruby master,Bug,Closed,Backport r61469,"",02/21/2018 06:00 AM
17217,Ruby master,Bug,Closed,Backport request: GitHub Actions set-env ? $GITHUB_ENV,"",10/06/2020 02:48 AM
9773,Ruby master,Bug,Closed,broken link in man/ruby.1,zzak (zzak _),07/07/2014 03:50 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
1059,Ruby master,Bug,Closed,cannot make socket.so,"",04/30/2011 10:03 PM
874,Ruby master,Bug,Closed,cannot make with bison-2.4.1,"",04/30/2011 10:03 PM
917,Ruby master,Bug,Closed,cannot make with bison-2.4.1 (cont.),nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
972,Ruby master,Bug,Closed,cannot make with GNU make,"",04/30/2011 10:03 PM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
11855,Ruby master,Bug,Closed,CGI.escapeHTML and taint/frozen,"",02/03/2016 10:44 AM
3934,Ruby master,Bug,Rejected,ChangeLog-1.9.3,znz (Kazuhiro NISHIYAMA),06/16/2011 12:02 AM
8819,Ruby master,Bug,Closed,ChangeLog includes non us-ascii character,"",08/27/2013 04:04 AM
14886,Ruby master,Bug,Closed,ChangeLog section is obsolete,"",07/02/2019 03:23 PM
4144,Ruby master,Bug,Closed,"check_signedness(""size_t"")","",04/30/2011 10:04 PM
18726,Ruby master,Misc,Closed,CI Error on c99 and c2x,shyouhei (Shyouhei Urabe),04/13/2023 03:51 AM
1904,Ruby master,Bug,Rejected,cmp required?,"",04/30/2011 10:03 PM
1423,Ruby master,Bug,Closed,config.charset not found,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
4863,Ruby master,Bug,Third Party's Issue,config.charset not found,nobu (Nobuyoshi Nakada),07/18/2011 04:53 PM
8712,Ruby master,Bug,Closed,Couldn't find file to include 'sample/curses/*.rb',"",08/01/2013 04:06 AM
18906,Ruby master,Bug,Closed,coverage failed on GItHub Actions,mame (Yusuke Endoh),07/11/2022 02:38 PM
9266,Ruby master,Bug,Closed,dead links to rubyforge,zzak (zzak _),07/20/2019 03:47 AM
9268,Ruby master,Bug,Closed,dead link to raa,zzak (zzak _),02/24/2014 03:34 AM
235,Ruby master,Feature,Closed,default charset of rdoc,naruse (Yui NARUSE),04/30/2011 10:03 PM
256,Ruby master,Bug,Rejected,defined?(Gem::RubyGemsVersion) behaves strange,"",04/30/2011 10:03 PM
6160,Ruby master,Bug,Closed,'\\'.delete('\\') raise ArgumentError: empty string,znz (Kazuhiro NISHIYAMA),03/17/2012 01:49 AM
12739,Ruby master,Feature,Closed,"deprecate_constant :Fixnum, :Bignum","",06/28/2019 03:03 PM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
11255,Ruby master,Bug,Closed,dev?????????????????????????,"",06/30/2015 03:43 AM
13969,Ruby master,Feature,Closed,Dir#each_child,"",01/24/2018 07:16 AM
1027,Ruby master,Feature,Closed,Dir.home,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
9029,Ruby master,Bug,Closed,doc of ARGF.gets,zzak (zzak _),11/09/2013 03:01 PM
18887,Ruby master,Bug,Closed,documentation for protected methods,"",07/14/2022 08:30 PM
570,Ruby master,Bug,Closed,emacs21???????,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
3127,Ruby master,Bug,Closed,Encoding#replicate(non_string),"",04/30/2011 10:04 PM
14197,Ruby master,Feature,Open,"`Enumerable#{select,reject}` accept a pattern argument","",04/04/2020 05:47 AM
8010,Ruby master,Bug,Closed,Enumerator#with_index(large_number),"",01/29/2014 05:24 AM
17254,Ruby master,Bug,Closed,ENV.replace may set nil instead of the proper value,"",10/29/2020 03:09 PM
494,Ruby master,Feature,Closed,Errno.const_missing,yugui (Yuki Sonoda),04/30/2011 10:03 PM
463,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/http,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
465,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/imap,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
464,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/openssl/test_ssl.rb,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
13423,Ruby master,Bug,Closed,error in etc.gemspec,hsbt (Hiroshi SHIBATA),04/12/2017 08:39 AM
2111,Ruby master,Bug,Closed,Error:test_rm_f(TestFileUtils),"",04/30/2011 10:03 PM
4187,Ruby master,Bug,Closed,Error: test_starttls(IMAPTest),"",04/30/2011 10:04 PM
7197,Ruby master,Bug,Closed,Error: test_tls_v1_2(OpenSSL::TestSSL),MartinBosslet (Martin Bosslet),12/18/2012 11:33 AM
17798,Ruby master,Feature,Closed,exception in finalizer,"",07/23/2021 03:01 AM
3245,Ruby master,Bug,Closed,"Expected ""ccache gcc"" to be nil.","",04/30/2011 10:04 PM
8084,Ruby master,Bug,Closed,ext/tk/MANUAL_tcltklib.eucj is utf-8,nagai (Hidetoshi Nagai),04/29/2013 11:24 AM
14738,Ruby master,Bug,Closed,Failed to load_from_binary on 2.5.1,"",11/14/2018 03:21 PM
674,Ruby master,Bug,Closed,Failure: test_aset(TestSDBM),"",04/30/2011 10:03 PM
1096,Ruby master,Bug,Closed,Failure: test_build_extensions_extconf_bad(TestGemInstaller),"",04/30/2011 10:03 PM
675,Ruby master,Bug,Closed,Failure: test_delete_with_block(TestSDBM),"",04/30/2011 10:03 PM
493,Ruby master,Bug,Closed,Failure: test_dup(TestIO),"",04/30/2011 10:03 PM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
480,Ruby master,Bug,Closed,Failure: test_has_expires_eh(TestTupleBag),"",04/30/2011 10:03 PM
4186,Ruby master,Bug,Closed,Failure: test_imaps_with_ca_file(IMAPTest),"",04/30/2011 10:04 PM
1087,Ruby master,Bug,Closed,Failure: test_ipv6_address_predicates(TestSocketAddrInfo),akr (Akira Tanaka),04/30/2011 10:03 PM
1300,Ruby master,Bug,Closed,Failure: test_open(TestSyslog),"",04/30/2011 10:03 PM
875,Ruby master,Bug,Closed,Failure: test_power(TestBigDecimal),"",04/30/2011 10:03 PM
