#,Project,Tracker,Status,Subject,Assignee,Updated
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
17368,Ruby master,Bug,Closed,`Ractor.select()` loops forever,ko1 (Koichi Sasada),12/07/2020 07:47 AM
17366,Ruby master,Bug,Closed,Ractor odd issue with timeout + receive + sleep + take,ko1 (Koichi Sasada),12/18/2020 08:25 PM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17344,Ruby master,Bug,Closed,`Ractor#shareable?` confused by recursive structures,ko1 (Koichi Sasada),12/01/2020 12:34 AM
17343,Ruby master,Bug,Closed,Ractor can't clone frozen structures,ko1 (Koichi Sasada),12/10/2020 09:06 AM
17310,Ruby master,Bug,Closed,Closed ractors should die,ko1 (Koichi Sasada),11/13/2020 05:20 PM
2499,Ruby master,Bug,Closed,InstructionSequence.dissassemble can crash,ko1 (Koichi Sasada),04/30/2011 10:03 PM
2222,Ruby master,Bug,Closed,Regex creation error in safe mode,ko1 (Koichi Sasada),04/30/2011 10:03 PM
