#,Project,Tracker,Status,Subject,Assignee,Updated
549,Ruby master,Bug,Closed,ri -f html mungles constants,drbrain (Eric Hodel),04/30/2011 10:03 PM
7711,Ruby master,Feature,Rejected,RubyGems uses autoload,drbrain (Eric Hodel),07/03/2013 06:19 AM
5185,Ruby master,Feature,Rejected,Set#merge acts in place but Hash#merge does not,knu (Akinori MUSHA),11/12/2012 11:41 PM
5528,Ruby master,Feature,Closed,OO API for tracing,ko1 (Koichi Sasada),02/22/2013 09:17 AM
5527,Ruby master,Bug,Closed,set_trace_func binding incorrect,ko1 (Koichi Sasada),08/14/2019 09:25 PM
6130,Ruby master,Feature,Closed,inspect using to_s is pain,mame (Yusuke Endoh),10/03/2012 06:30 PM
4189,Ruby master,Feature,Closed,FileUtils#ln_r,mame (Yusuke Endoh),03/13/2018 08:18 AM
2782,Ruby master,Bug,Closed,Binding#eval not completely indicative of its binding,mame (Yusuke Endoh),04/30/2011 10:04 PM
6056,Ruby master,Feature,Closed,Enhancements to OpenStruct,marcandre (Marc-Andre Lafortune),10/29/2012 06:20 AM
9704,Ruby master,Feature,Open,Refinements as files instead of modules,matz (Yukihiro Matsumoto),10/11/2016 06:36 PM
7914,Ruby master,Feature,Open,Case for local class methods,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7748,Ruby master,Feature,Open,Contextual send,matz (Yukihiro Matsumoto),12/10/2020 08:53 AM
7614,Ruby master,Feature,Open,alias_accessor,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7611,Ruby master,Feature,Open,Focal method for all loads/requires,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7548,Ruby master,Feature,Open,Load and Require Callbacks,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6641,Ruby master,Feature,Open,Hash.auto constructor,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6671,Ruby master,Feature,Assigned,File.split_all and File.split_root,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6594,Ruby master,Feature,Assigned,Integrated Functor,matz (Yukihiro Matsumoto),03/20/2024 12:21 AM
