#,Project,Tracker,Status,Subject,Assignee,Updated
15177,Ruby master,Bug,Closed,??????TZ??????Time#utc?????????,"",01/28/2020 03:02 PM
13021,Ruby master,Bug,Closed,`Zlib.gunzip` modifies argument String,naruse (Yui NARUSE),12/10/2016 08:26 AM
12800,Ruby master,Bug,Closed,YAMLStoreTest#test_thread_safe hang,znz (Kazuhiro NISHIYAMA),09/29/2016 01:46 PM
9693,Ruby master,Bug,Rejected,\x{} in regexp,"",12/18/2019 02:06 PM
16901,Ruby master,Bug,Closed,`-W:no-deprecated` does not stop some deprecated warnings,"",05/20/2020 12:58 PM
13348,Ruby master,Bug,Closed,win32/README.win32 ???????????,"",08/03/2019 11:08 PM
12793,Ruby master,Bug,Closed,Warning.warn with non-string object,"",09/28/2016 02:29 PM
1692,Ruby master,Bug,Closed,warning: useless use of a literal in void context,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
4143,Ruby master,Bug,Closed,"warning: ""SUPPORT_JOKE"" is not defined","",04/30/2011 10:04 PM
5637,Ruby master,Bug,Closed,warnings of shellescape,knu (Akinori MUSHA),08/08/2012 08:25 PM
900,Ruby master,Bug,Closed,warnings in *.rb,"",04/30/2011 10:03 PM
845,Ruby master,Bug,Closed,"warning: ""RUBY_VERSION_CODE"" is not defined","",04/30/2011 10:03 PM
1485,Backport191,Backport,Rejected,warning in pathname when verbose mode,yugui (Yuki Sonoda),04/30/2011 10:03 PM
16420,Ruby master,Feature,Closed,Warning[:experimental]=false,"",12/21/2019 02:09 PM
14840,Ruby master,Bug,Closed,`warning: constant Net::ProtoServerError is deprecated` only via net/http,naruse (Yui NARUSE),06/14/2018 11:09 AM
13943,Ruby master,Feature,Closed,Use unpack1 instead of unpack(template)[0] in erb.rb,znz (Kazuhiro NISHIYAMA),09/29/2017 11:00 AM
8394,Ruby master,Feature,Closed,"use String#b instead of dup.force_encoding(""ASCII-8BIT"")",seki (Masatoshi Seki),06/02/2013 03:06 PM
12773,Ruby master,Bug,Closed,useless lines in lib/rss/rss.rb,kou (Kouhei Sutou),09/18/2016 01:56 PM
14316,Ruby master,Feature,Closed,Update Status Code classes,"",01/11/2018 12:58 PM
3012,Ruby master,Bug,Closed,update file list in sample/README,znz (Kazuhiro NISHIYAMA),04/30/2011 10:04 PM
3477,Ruby master,Bug,Closed,un.rb: httpd: --max-clients does not work,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3476,Ruby master,Bug,Closed,un.rb: httpd: invalid option --http-version,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3123,Ruby master,Bug,Closed,uninitialized constant Object::C (NameError),"",04/30/2011 10:04 PM
1865,Ruby master,Bug,Closed,uninitialized class variable @@accept_charset in CGI,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
500,Ruby master,Bug,Closed,TZ=HST?Failure: test_strftime(TestTime),"",04/30/2011 10:03 PM
1675,Ruby master,Bug,Closed,typo in variable.c,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1523,Ruby master,Bug,Closed,typo in sample/optparse/opttest.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
3168,Ruby master,Bug,Closed,TypeError in Timeout.timeout,"",04/30/2011 10:04 PM
16513,Ruby master,Feature,Closed,"TracePoint#inspect to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/06/2020 02:56 AM
6598,Ruby master,Bug,Closed,tool/runruby.rb ? File.realpath,nobu (Nobuyoshi Nakada),06/16/2012 07:12 AM
16445,Ruby master,Bug,Closed,Time#inspect shows a fractional number,"",12/23/2019 07:15 AM
16412,Ruby master,Feature,Closed,"Thread#to_s to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:46 AM
885,Ruby master,Bug,Closed,Thread.new{fork{}},ko1 (Koichi Sasada),04/30/2011 10:03 PM
14247,Ruby master,Bug,Closed,Thread#fetch raise KeyError without key and receiver,znz (Kazuhiro NISHIYAMA),01/03/2018 06:15 PM
887,Ruby master,Bug,Closed,thread.c: warning: format '%.6ld' expects type 'long int',"",04/30/2011 10:03 PM
846,Ruby master,Bug,Closed,thread.c:2981: warning: format not a string literal and no format arguments,"",04/30/2011 10:03 PM
11608,Ruby master,Bug,Closed,test -t without fd,nobu (Nobuyoshi Nakada),10/20/2015 02:40 PM
466,Ruby master,Bug,Closed,test_str_crypt(TestM17NComb) failed,znz (Kazuhiro NISHIYAMA),12/22/2014 10:45 PM
1146,Ruby master,Bug,Closed,TestSocket#test_udp_server hangs when configure --with-lookup-order-hack=INET,"",04/30/2011 10:03 PM
671,Ruby master,Bug,Closed,TestSignal#test_exit_action?EINTR?????????,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
17501,Ruby master,Bug,Closed,TestNetHTTPS#test_get CI failure,"",01/31/2021 09:46 AM
7579,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build failed in ja_JP.UTF-8 locale,drbrain (Eric Hodel),12/18/2012 07:37 PM
795,Ruby 1.8,Bug,Rejected,"test_gdbm.rb: tmptest_gdbm_,tmptest_gdbm_rdonly???????Error???",znz (Kazuhiro NISHIYAMA),02/04/2012 04:46 PM
20061,Ruby master,Bug,Closed,test_free_on_exit_env_var failed with some cppflags,"",12/13/2023 03:39 PM
356,Ruby master,Bug,Closed,test_flush(TestIONonblock): Errno::EBADF: Bad file descriptor,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
12541,Ruby master,Bug,Closed,test failure with `umask 027`,"",06/26/2019 05:43 PM
