#,Project,Tracker,Status,Subject,Assignee,Updated
16028,Ruby master,Bug,Closed,Backport r67563: SNI is not enabled in Net::IMAP,usa (Usaku NAKAMURA),08/26/2019 03:17 AM
13997,Ruby master,Bug,Closed,Bundler gem binstub broken,hsbt (Hiroshi SHIBATA),12/07/2017 08:51 PM
13060,Ruby master,Bug,Closed,pkg_config breaks when adding '-Wconversion' to $CFLAGS,"",12/22/2016 12:31 PM
9747,Backport193,Backport,Rejected,backport r45595,usa (Usaku NAKAMURA),10/21/2017 12:26 PM
9746,Backport200,Backport,Closed,backport r45595,nagachika (Tomoyuki Chikanaga),05/07/2014 05:13 PM
9745,Backport21,Backport,Closed,backport r45595,naruse (Yui NARUSE),05/04/2014 05:44 PM
9741,Ruby master,Misc,Closed,Policy for Posting Security & General Announcements on www.ruby-lang.org,zzak (zzak _),06/14/2014 06:43 AM
9219,Ruby master,Misc,Closed,Policy Announcement for All Versions,zzak (zzak _),06/14/2014 12:11 AM
9218,Ruby master,Misc,Closed,Branch Maintainer Appointment / Discharge Process,zzak (zzak _),12/20/2013 02:02 AM
9217,Ruby master,Misc,Closed,Ruby 1.9.3 End of Life Maintenance Policy,usa (Usaku NAKAMURA),12/10/2013 05:26 AM
9216,Ruby master,Misc,Closed,"Backport Maintenance Policy for 1.8.7, 1.9.2","",12/10/2013 05:23 AM
9215,Ruby master,Misc,Closed,Maintenance Policy for Future Releases (2.1.0 & beyond),zzak (zzak _),06/14/2014 12:09 AM
