#,Project,Tracker,Status,Subject,Assignee,Updated
14655,Ruby master,Bug,Closed,new TestTimeTZ test failures,"",07/02/2018 12:15 AM
14438,Ruby master,Bug,Closed,TestTimeTZ: failures with recent version of tzdata,"",03/18/2018 01:57 PM
13862,Ruby master,Bug,Closed,"typo: ""nubmer"" in gc.c","",09/04/2017 12:15 PM
11714,Ruby master,Bug,Rejected,`include Module` affects scope of code loaded by require statements on Ruby 2.2+,"",12/15/2015 02:57 AM
9419,Ruby master,Bug,Closed,Please backport fix for building against the newest OpenSSL,"",03/03/2014 04:35 PM
9086,Ruby master,Bug,Closed,lib/rubygems/LICENSE.txt does not match LICENSE.txt from http://github.com/rubygems/rubygems,"",11/19/2013 09:34 AM
9085,Backport200,Backport,Closed,contents of io-console.gemspec not reproducible,nagachika (Tomoyuki Chikanaga),11/12/2013 11:35 PM
9084,Backport200,Backport,Closed,Please backport fix for Debian GNU/kFreeBSD build,nagachika (Tomoyuki Chikanaga),11/11/2013 11:55 PM
8913,Ruby master,Bug,Closed,Unclear licensing terms on lib/gserver.rb,zzak (zzak _),01/29/2014 05:06 AM
8878,Backport200,Backport,Closed,contents of test-unit.gemspec not reproducible,nagachika (Tomoyuki Chikanaga),09/15/2013 10:59 PM
8750,Ruby master,Bug,Closed,unit test fix for CVE-2013-4073 seems to be incomplete,"",08/19/2013 06:35 PM
7913,Ruby master,Bug,Closed,`./configure --enable-multiarch` fails,nobu (Nobuyoshi Nakada),02/24/2013 08:06 AM
7874,Ruby master,Bug,Closed,multiarch support enhancements,nobu (Nobuyoshi Nakada),02/21/2013 09:50 PM
4979,Ruby 1.8,Feature,Rejected,`require 'foo'` is ambiguous when there is both foo.rb and foo.so,"",07/10/2011 02:42 AM
