#,Project,Tracker,Status,Subject,Assignee,Updated
19276,Ruby master,Misc,Third Party's Issue,It is not possible to reply to emails from redmine,hsbt (Hiroshi SHIBATA),02/28/2023 10:01 AM
18945,Ruby master,Bug,Closed,node_id is not initialized but it is used leading to UB,"",08/24/2022 04:58 PM
17846,Ruby master,Bug,Rejected,Percent mode changes the output from ERB beyond what is documented,"",05/06/2021 03:37 PM
16477,Ruby master,Bug,Closed,readline-ext repository is huge,aycabta (aycabta .),01/05/2020 02:27 AM
16357,Ruby master,Bug,Closed,`Segmentation fault (core dumped)` or `[BUG] object allocation during garbage collection phase`,"",05/29/2020 10:15 PM
15847,Ruby master,Bug,Closed,SecureRandom#gen_random becomes private after first invocation,"",08/26/2019 03:13 PM
15457,Ruby master,Bug,Closed,Weird behaviour when having multiple arguments of same name and splat operator,"",12/24/2018 09:08 AM
15338,Ruby master,Feature,Open,Provide way for C extensions to query if global variable is defined,"",11/25/2018 09:32 AM
15261,Ruby master,Feature,Closed,Expose rl_variable_value as Readline.variable_value,"",04/03/2024 04:22 AM
15024,Ruby master,Feature,Open,Support block in Array#join,"",08/25/2018 05:05 AM
15019,Ruby master,Bug,Closed,Documentation for Net::HTTP claims that multipart/form-data is not supported,"",10/20/2018 11:09 AM
14677,Ruby master,Bug,Third Party's Issue,On Windows Readline.refresh_line raises NoMethodError,"",04/11/2018 12:49 AM
14676,Ruby master,Bug,Third Party's Issue,On Windows Readline's input is not correctly filled after autocomplete,"",04/11/2018 12:49 AM
14675,Ruby master,Bug,Third Party's Issue,On Windows Readline.redisplay raises NoMethodError,"",04/11/2018 12:49 AM
14377,Ruby master,Feature,Rejected,Improve documentation for `OpenSSL::X509::Store#verify_callback=` and `OpenSSL::SSL::SSLContext#verify_callback=`,"",08/09/2018 10:44 AM
14376,Ruby master,Bug,Closed,"OpenSSL::X509::Store#verify_callback= requires Qtrue, not just truthy","",06/20/2019 08:07 PM
14366,Ruby master,Bug,Rejected,Not possible to compile ruby C extension when using `-std=c90`,"",01/18/2018 04:37 AM
14348,Ruby master,Feature,Open,win32ole: enable using coclass-es with multiple IDispatch implementations,"",01/10/2018 11:35 AM
14322,Ruby master,Bug,Rejected,Inconsitency in command line options between 2.4 and 2.5,hsbt (Hiroshi SHIBATA),10/22/2018 07:35 PM
14095,Ruby master,Bug,Closed,erb ignores attempt to set encoding,k0kubun (Takashi Kokubun),11/10/2017 03:46 PM
13941,Ruby master,Bug,Closed,File.exist? doesn't release gvl while waiting for (f)stat to return,"",09/26/2017 04:13 AM
13830,Ruby master,Bug,Closed,`rb_scan_args`'s result differs based on optimization level,"",09/10/2017 03:49 AM
13828,Ruby master,Feature,Closed,Win32ole extension should support licensed COM servers,suke (Masaki Suketa),09/01/2017 10:31 PM
13604,Ruby master,Feature,Closed,Exposing alternative interface of readline,aycabta (aycabta .),04/03/2024 03:44 AM
13583,Ruby master,Feature,Closed,Adding `Hash#transform_keys` method,matz (Yukihiro Matsumoto),12/11/2017 10:07 PM
13415,Ruby master,Feature,Closed,Don't distribute .gitignore file in source code tarballs,"",04/10/2017 01:22 AM
13297,Ruby master,Bug,Third Party's Issue,SIGSEGV on ruby exit after `require 'tk'`,"",03/11/2017 08:47 AM
