#,Project,Tracker,Status,Subject,Assignee,Updated
15324,Ruby master,Bug,Closed,Dir.home test doesn't match actual Ruby or system behaviour,"",11/22/2018 05:13 PM
17098,Ruby master,Bug,Rejected,Float#negative? reports negative zero as not negative,"",06/17/2021 03:02 PM
19108,Ruby master,Bug,Closed,Format routines like pack blindly treat a string as ASCII-encoded,"",12/01/2022 08:38 AM
10711,Ruby master,Bug,Closed,Incorrect error message in coerce failed,"",06/30/2015 02:59 AM
14462,Ruby master,Feature,Closed,MJIT enabled should be displayed in the version string,k0kubun (Takashi Kokubun),07/19/2018 07:50 AM
18611,Ruby master,Feature,Closed,Promote best practice for combining multiple values into a hash code,"",05/10/2022 06:24 AM
18903,Ruby master,Bug,Open,Stack overflow signal handling seems to be triggered once and then not working after,"",10/13/2023 03:18 AM
13376,Ruby master,Bug,Closed,Symbol#hash is deterministic on 2.3,"",04/30/2017 12:12 PM
17327,Ruby master,Feature,Closed,The Queue constructor should take an initial set of items,ko1 (Koichi Sasada),02/12/2021 04:36 AM
15974,Ruby master,Feature,Closed,Warn in verbose mode on defining a finalizer that captures the object,"",08/22/2020 02:54 AM
