#,Project,Tracker,Status,Subject,Assignee,Updated
16755,Ruby master,Feature,Open,warning: `if' at the end of line without an expression,"",04/03/2020 11:28 PM
10560,Ruby master,Misc,Assigned,"confusion between x=x+y, x+=y, x.concat(y) and y.each{|z| x<<z}",zzak (zzak _),01/05/2018 09:02 PM
10558,Ruby master,Bug,Third Party's Issue,failing require digest.so on OSX statically compiled ruby,"",05/12/2016 12:48 AM
9360,Ruby master,Bug,Third Party's Issue,IO.dup problems in binary ruby,"",04/11/2015 05:37 AM
9117,Ruby master,Bug,Closed,43656 breakes openssl in stalic-ext ruby,"",02/05/2014 03:45 AM
9097,Ruby master,Misc,Closed,no email notifications for bugs.ruby-lang.org,hsbt (Hiroshi SHIBATA),11/11/2013 01:13 AM
9007,Ruby master,Misc,Closed,ruby 1.9.x not maintained?,"",10/09/2013 11:46 PM
9006,Ruby master,Misc,Rejected,build and host binary rubies,hsbt (Hiroshi SHIBATA),04/20/2019 09:29 AM
8879,Backport200,Backport,Closed,String#to_r fails after moving ruby to other OSX system,nagachika (Tomoyuki Chikanaga),11/12/2013 11:55 PM
8721,Ruby master,Bug,Rejected,require digest.so on OSX,"",02/05/2014 03:46 AM
8715,Ruby master,Bug,Closed,openssl mkmf.log filled with other data,"",08/03/2013 11:11 PM
8037,Ruby master,Bug,Rejected,rdoc issues preventing docs generating after ruby was compiled,drbrain (Eric Hodel),09/19/2017 09:30 AM
7981,Ruby master,Feature,Open,ruby does not respect --,"",02/28/2013 02:49 PM
7948,Backport200,Backport,Rejected,Can not compile pseudo static Ruby binary on OSX,nagachika (Tomoyuki Chikanaga),05/30/2016 08:34 AM
7910,Ruby master,Bug,Rejected,ruby untared with --touch requires --with-baseruby,"",02/22/2013 12:53 PM
7708,Ruby master,Feature,Open,support for patches list,"",12/25/2017 06:15 PM
7704,Ruby master,Feature,Assigned,Add a list of enabled (experimental) language features.,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7532,Ruby master,Feature,Assigned,Hardcoded compiler location,nobu (Nobuyoshi Nakada),12/25/2017 06:15 PM
7467,Ruby master,Bug,Closed,lib/mkmf.rb merge_lib fails on larger sets of libraries,nobu (Nobuyoshi Nakada),02/09/2013 10:43 PM
7172,Ruby master,Bug,Closed,[[Ruby 1.9:]] fix rbconfig for --enable-load-relative (v2),nobu (Nobuyoshi Nakada),02/19/2013 11:04 AM
7120,Backport193,Backport,Closed,[[Ruby 1.9:]] ${cflags} missing from CFLAGS,usa (Usaku NAKAMURA),10/19/2012 01:31 PM
7115,Backport193,Backport,Closed,[[Ruby 1.9:]] fix rbconfig for --enable-load-relative,usa (Usaku NAKAMURA),10/12/2012 04:25 PM
6903,Ruby master,Bug,Closed,[[Ruby 1.9:]] --enable-load-relative broken on systems with /lib64,"",09/01/2012 04:57 AM
6207,Backport193,Backport,Closed,[[Ruby 1.9:]] lib64 not recognized with  --with-opt-dir,usa (Usaku NAKAMURA),10/16/2012 11:19 AM
6121,Ruby master,Bug,Closed,[[Ruby 1.9:]] Etc.sysconfdir hides sysconfdir on windows,nobu (Nobuyoshi Nakada),10/21/2017 02:19 PM
