#,Project,Tracker,Status,Subject,Assignee,Updated
9136,Ruby master,Misc,Assigned,"Deprecated Enumerator.new(object, method) bad for BasicObject",zzak (zzak _),11/23/2013 03:58 AM
13622,Ruby master,Misc,Assigned,Documentation missing,stomar (Marcus Stollsteimer),06/03/2017 07:27 AM
10560,Ruby master,Misc,Assigned,"confusion between x=x+y, x+=y, x.concat(y) and y.each{|z| x<<z}",zzak (zzak _),01/05/2018 09:02 PM
14917,Ruby master,Misc,Assigned,Add RDoc documents to tar ball,aycabta (aycabta .),07/21/2018 09:29 AM
15487,Ruby master,Misc,Assigned,Clarify default gems maintanance policy,hsbt (Hiroshi SHIBATA),12/30/2018 08:42 PM
16025,Ruby master,Misc,Assigned,'st_check_for_sizeof_st_index_t' declared as array with a negative size (emscripten),nobu (Nobuyoshi Nakada),07/30/2019 11:20 AM
15806,Ruby master,Misc,Assigned,Explicitly initialise encodings on init to remove branches on encoding lookup,nobu (Nobuyoshi Nakada),08/29/2019 04:29 AM
16124,Ruby master,Misc,Assigned,Let the transient heap belong to objspace,ko1 (Koichi Sasada),11/18/2019 08:48 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
16747,Ruby master,Misc,Assigned,Repository reorganization request,nobu (Nobuyoshi Nakada),05/22/2020 01:30 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
17662,Ruby master,Misc,Assigned,The heredoc pattern used in tests does not syntax highlight correctly in many editors,nobu (Nobuyoshi Nakada),06/30/2021 12:54 PM
16805,Ruby master,Misc,Assigned,Coroutine's license is unclear,ReiOdaira (Rei Odaira),07/01/2021 10:09 PM
17720,Ruby master,Misc,Assigned,Cirrus CI to check non-x86_64 architecture cases by own machines,jaruga (Jun Aruga),09/26/2021 10:24 AM
18371,Ruby master,Misc,Assigned,Release branches (release information in general),naruse (Yui NARUSE),03/23/2022 10:32 PM
17137,Ruby master,Misc,Assigned,Cooperation on maintaining official docker ruby images,hsbt (Hiroshi SHIBATA),04/03/2023 09:01 AM
16512,Ruby master,Misc,Assigned,Improving `www.ruby-lang.org` reference by merging with `rubyreferences.github.io`,hsbt (Hiroshi SHIBATA),05/13/2023 12:59 AM
10513,Ruby master,Misc,Assigned,"instance_eval yields the receiver, but is documented to yield no arguments",zzak (zzak _),04/03/2024 03:50 AM
10541,Ruby master,Misc,Assigned,Remove shorthand string interpolation syntax,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
10628,Ruby master,Misc,Assigned,Peformance of URI module,naruse (Yui NARUSE),04/03/2024 03:50 AM
14692,Ruby master,Misc,Assigned,Question: Ruby stdlib's Option Parser,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
14760,Ruby master,Misc,Assigned,cross-thread IO#close semantics,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15007,Ruby master,Misc,Assigned,Let all Init_xxx and extension APIs frequently called from init code paths be considered cold,naruse (Yui NARUSE),04/03/2024 03:50 AM
15802,Ruby master,Misc,Assigned,Reduce the minimum string buffer size from 127 to 63 bytes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
16188,Ruby master,Misc,Assigned,What are the performance implications of the new keyword arguments in 2.7 and 3.0?,jeremyevans0 (Jeremy Evans),04/03/2024 03:50 AM
17154,Ruby master,Misc,Assigned,Update Pathname Documentation to Clarify Expected Behavior,akr (Akira Tanaka),04/03/2024 03:50 AM
17502,Ruby master,Misc,Assigned,C vs Ruby,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
18761,Ruby master,Misc,Assigned,provide an example wasm project,katei (Yuta Saito),04/03/2024 03:50 AM
19122,Ruby master,Misc,Assigned,Use MADV_DONTNEED instead of MADV_FREE when freeing a Fiber's stack,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19304,Ruby master,Misc,Assigned,Kernel vs Object documentation,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
19758,Ruby master,Misc,Assigned,Statically link ext/json,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
20387,Ruby master,Misc,Assigned,Meta-ticket for ASAN support,kjtsanaktsidis (KJ Tsanaktsidis),04/03/2024 03:50 AM
8083,Ruby master,Feature,Assigned,Exit status is limited to one-byte values which is invalid for Windows,windows,03/14/2013 08:26 PM
7518,Ruby master,Feature,Assigned,Fiddle::Pointer#to_str and Fiddle::Pointer#to_int should be removed,tenderlovemaking (Aaron Patterson),08/15/2013 04:56 AM
8959,Ruby master,Feature,Assigned,Allow top level prepend,nobu (Nobuyoshi Nakada),10/16/2013 03:22 AM
9755,Ruby master,Feature,Assigned,Thread::Backtrace::Location#defined_class,ko1 (Koichi Sasada),04/18/2014 09:22 AM
9768,Ruby master,Feature,Assigned,Method that is visible only within a certain module/class,matz (Yukihiro Matsumoto),04/25/2014 06:43 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
10481,Ruby master,Feature,Assigned,"Add ""if"" and ""unless"" clauses to rescue statements",matz (Yukihiro Matsumoto),01/18/2015 02:46 PM
11028,Ruby master,Feature,Assigned,"standalone running single file ( zipped archives of ruby code) running **without installation** using ""gem install ...""",matz (Yukihiro Matsumoto),04/04/2015 01:44 AM
10782,Ruby master,Feature,Assigned,"Patch: Add constants for BigDecimal for ZERO, ONE, TEN",mrkn (Kenta Murata),05/21/2015 08:13 AM
