#,Project,Tracker,Status,Subject,Assignee,Updated
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
16356,Ruby master,Feature,Open,Method#inspect of argument forwarding,"",11/21/2019 01:54 PM
15999,Ruby master,Feature,Open,KeyError#inspect does not contain receiver and key,"",07/14/2019 07:31 AM
15609,Ruby master,Feature,Open,Kernel#sleep returns Float instead of Integer,"",08/13/2019 04:56 PM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
14197,Ruby master,Feature,Open,"`Enumerable#{select,reject}` accept a pattern argument","",04/04/2020 05:47 AM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
8786,Ruby master,Feature,Open,Process.clock_gettime(:realtime),"",08/15/2013 10:33 PM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
1071,Ruby master,Bug,Closed,ripper: ??????????on_regexp_end??,aamine (Minero Aoki),04/30/2011 10:03 PM
9857,Ruby master,Feature,Closed,Pathname#birthtime,akr (Akira Tanaka),06/28/2014 01:46 PM
1087,Ruby master,Bug,Closed,Failure: test_ipv6_address_predicates(TestSocketAddrInfo),akr (Akira Tanaka),04/30/2011 10:03 PM
7579,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build failed in ja_JP.UTF-8 locale,drbrain (Eric Hodel),12/18/2012 07:37 PM
2414,Ruby master,Bug,Closed,make test-all does not work after gem update,drbrain (Eric Hodel),04/30/2011 10:03 PM
1800,Ruby master,Feature,Closed,rubygems can replace system executable files,drbrain (Eric Hodel),07/24/2011 11:32 AM
1421,Ruby master,Bug,Closed,Permission denied - ~/.ri,drbrain (Eric Hodel),04/30/2011 10:03 PM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
465,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/imap,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
464,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/openssl/test_ssl.rb,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
463,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/http,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
