#,Project,Tracker,Status,Subject,Assignee,Updated
3551,Backport187,Backport,Closed,REXML::Document#add uses undefined method 'kind_of',"",07/15/2019 04:07 PM
3279,Backport191,Backport,Closed,BigMath::log is very slow,mrkn (Kenta Murata),07/15/2019 07:13 PM
3576,Ruby 1.8,Bug,Closed,WIN32OLE segmentation fault,"",04/30/2011 10:04 PM
13615,Ruby master,Bug,Third Party's Issue,YAML parser stops processing at the first newline when byte order mark is present,hsbt (Hiroshi SHIBATA),10/22/2017 02:39 PM
12588,Ruby master,Bug,Rejected,"When an exception is re-raised in the ""rescue"" clause, the back trace does not contain the line in that clause","",09/27/2016 08:42 AM
10700,Ruby master,Bug,Closed,"On case-sensitive filesystem on OS X, Dir.glob(""*.TXT"") matches case-insensitively","",01/17/2015 07:17 AM
8877,Ruby master,Bug,Closed,OptionParser::Version should not rely on SVN,"",09/08/2013 09:37 PM
8195,Ruby master,Bug,Rejected,Time-dependent tests,"",04/01/2013 12:58 PM
8180,Ruby master,Bug,Closed,Backport r39967 to 1.9.3 and 2.0.x,"",04/01/2013 09:26 AM
8173,Ruby master,Bug,Closed,2-arg form of Time.at can take a Time as either argument,"",03/28/2013 09:29 AM
7534,Ruby master,Bug,Closed,"/(?i:[\W])/ and /(?i:[\w])/ both match ""s""","",12/08/2012 11:10 PM
7437,Ruby master,Bug,Closed,Array#delete(obj) should return obj when there is an object that is equal in the array,marcandre (Marc-Andre Lafortune),11/27/2012 05:16 AM
7170,Ruby master,Bug,Closed,"tOP_ASGN and rescue_modifier precedence, with a few confusing examples","",10/16/2012 12:19 PM
7152,Ruby master,Bug,Closed,Is the order of Module#instance_methods intended to be preserved?,"",10/13/2012 05:56 PM
6600,Ruby master,Bug,Closed,Should Module#constants retain insertion order?,"",06/17/2012 04:38 PM
5884,Ruby master,Bug,Rejected,Float::NAN and 0.0/0.0 is represented differently when packed with 'g',"",01/20/2012 10:23 AM
5865,Ruby master,Bug,Closed,Exception#== should return false if the classes differ,nobu (Nobuyoshi Nakada),01/14/2012 12:00 PM
5860,Ruby master,Bug,Rejected,Hash literal '{:a==>1}',"",01/08/2012 04:58 AM
4136,Ruby master,Bug,Closed,Enumerable#reject should not inherit the receiver's instance variables,"",04/30/2011 10:04 PM
2323,Ruby master,Feature,Closed,"""Z""..""Z"".succ??",matz (Yukihiro Matsumoto),12/12/2020 04:17 AM
2296,Ruby master,Feature,Rejected,Dir.home(0)?TypeError???,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2030,Ruby master,Bug,Closed,Math.gamma(x) seg faults for integer x larger than 2<<63-1,"",04/30/2011 10:03 PM
