#,Project,Tracker,Status,Subject,Assignee,Updated
3525,Ruby master,Bug,Rejected,Enumerable#flat_map does not return a flatted enumerable,"",04/30/2011 10:04 PM
3690,Ruby master,Bug,Rejected,method_missing in a BasicObject's singleton class - infinite recursion segfaults,"",04/30/2011 10:04 PM
4274,Ruby master,Bug,Closed,SEGFAULT: ARGF.gets will crash if first file is not readable!,"",04/30/2011 10:04 PM
4632,Ruby master,Feature,Rejected,Regexp instance method | for creating Regexp.unions ,"",04/30/2011 10:05 PM
4633,Ruby master,Feature,Rejected,iterate method / extended version of for,tarui (Masaya Tarui),07/05/2012 12:03 PM
9452,Ruby master,Bug,Closed,Refining methods that should be private,shugo (Shugo Maeda),02/22/2014 05:05 AM
12389,Ruby master,Bug,Closed,Module#constants includes non-constants,"",06/13/2016 06:46 PM
12382,Ruby master,Bug,Closed,Deprecated constants will not print out warning when accessed directly,"",06/15/2016 03:40 PM
9451,Ruby master,Feature,Closed,Refinements and unary & (to_proc),matz (Yukihiro Matsumoto),10/15/2016 05:17 AM
13292,Ruby master,Bug,Closed,Invalid encodings in UTF-32,"",03/27/2017 05:34 PM
13780,Ruby master,Feature,Closed,String#each_grapheme,naruse (Yui NARUSE),08/31/2017 06:35 AM
14055,Ruby master,Feature,Rejected,String#casecmp should use Unicode folding,"",10/26/2017 09:28 AM
15781,Ruby master,Feature,Open,Unify Method List Introspection?,"",04/21/2019 11:16 PM
13264,Ruby master,Bug,Closed,Binding#irb does not work in context of frozen object,nobu (Nobuyoshi Nakada),08/26/2019 12:32 PM
16238,Ruby master,Bug,Closed,Publish new WEBrick version to rubygems.org,hsbt (Hiroshi SHIBATA),10/04/2019 03:34 PM
11063,Ruby master,Bug,Rejected,Special singleton class should return true for singleton_class? test,"",03/17/2022 01:58 PM
11064,Ruby master,Bug,Closed,#singleton_methods for objects with special singleton_class returns an empty array,"",07/26/2023 02:27 PM
