#,Project,Tracker,Status,Subject,Assignee,Updated
9930,Ruby master,Bug,Closed,unicode filenames somehow don't work,windows,02/26/2021 10:12 PM
1795,Ruby master,Bug,Closed,Provide SMTP STARTTLS support,"",08/27/2019 04:15 PM
3748,Backport191,Backport,Closed,.so creation in windows should create a .def file,nobu (Nobuyoshi Nakada),07/15/2019 07:25 PM
2672,Backport191,Backport,Closed,backport 26395,"",07/15/2019 07:09 PM
2654,Backport191,Backport,Closed,segfault on self thread join,yugui (Yuki Sonoda),07/15/2019 07:09 PM
2741,Backport187,Backport,Closed,gets with large file is slow in windoze,"",07/15/2019 03:59 PM
2245,Backport187,Backport,Closed,irb reports a very loving backtrace at times.,nobu (Nobuyoshi Nakada),07/15/2019 03:20 PM
1226,Backport187,Backport,Closed,File.dirname should return full paths after a chdir,"",07/15/2019 03:08 PM
744,Backport187,Backport,Closed,memory leak in callcc?,nobu (Nobuyoshi Nakada),07/15/2019 03:02 PM
6012,Ruby master,Feature,Assigned,Proc#source_location also return the column,nobu (Nobuyoshi Nakada),02/12/2019 07:49 AM
7082,Ruby master,Feature,Open,Process.kill 0 in windows can return spurious success,"",12/25/2017 06:15 PM
6793,Ruby master,Feature,Feedback,"easier ability to ""run as the currently running ruby""","",12/25/2017 06:15 PM
6792,Ruby master,Feature,Feedback,request for easier system properties access,"",12/25/2017 06:15 PM
6744,Ruby master,Feature,Feedback,ruby unable to run system commands that require elevated privileges,usa (Usaku NAKAMURA),12/25/2017 06:15 PM
4712,Ruby master,Feature,Feedback,File.writable? inaccurate in windows,"",12/25/2017 06:14 PM
4487,Ruby master,Bug,Closed,require_relative fails in an eval'ed file,matz (Yukihiro Matsumoto),12/07/2017 11:49 AM
2152,Ruby master,Feature,Closed,Split functionality of Float#inspect and Float#to_s,matz (Yukihiro Matsumoto),10/22/2017 01:38 AM
1507,Backport186,Bug,Rejected,some windows make test failures,usa (Usaku NAKAMURA),10/21/2017 10:33 AM
670,Backport186,Backport,Rejected,select doesn't handle fd's > FD_SETSIZE very well,usa (Usaku NAKAMURA),10/21/2017 10:32 AM
4731,Ruby master,Bug,Rejected,ruby -S irb fails with mingw/msys vanilla builds,nobu (Nobuyoshi Nakada),08/29/2017 08:43 AM
2180,Ruby 1.8,Backport,Closed,request: add *Method#source_location to 1.8.x,knu (Akinori MUSHA),11/19/2013 09:30 PM
7763,Ruby master,Feature,Closed,add Win32::Registry#values,usa (Usaku NAKAMURA),09/03/2013 07:47 PM
7022,Ruby master,Feature,Closed,add event hook for garbage collection,authorNari (Narihiro Nakamura),06/05/2013 11:27 AM
2257,Ruby 1.8,Backport,Rejected,pathname doesn't accept different cased roots in windows,akr (Akira Tanaka),04/07/2013 11:23 PM
4786,Ruby master,Feature,Rejected,RCR new Feature: Numeric#grouped,mame (Yusuke Endoh),01/16/2013 05:53 AM
3479,Ruby master,Feature,Closed,Array#binary_find et al,mame (Yusuke Endoh),11/15/2012 11:37 AM
7143,Backport193,Backport,Closed,"system(""ls && ls"") should work in windows",usa (Usaku NAKAMURA),11/08/2012 02:05 PM
4269,Ruby master,Feature,Closed,command with && should execute as shell,nobu (Nobuyoshi Nakada),10/27/2012 11:51 PM
7070,Ruby master,Bug,Third Party's Issue,sometimes backticks can fail to return data,"",10/27/2012 06:35 AM
578,Ruby master,Feature,Closed,add method to disassemble Proc objects,ko1 (Koichi Sasada),10/24/2012 10:44 AM
3462,Ruby master,Bug,Closed,gem activation fails for native gems,ephoenix (Evan Phoenix),10/19/2012 03:06 PM
1610,Ruby master,Bug,Closed,BasicSocket errors (doze),nobu (Nobuyoshi Nakada),10/01/2012 08:32 PM
7025,Ruby master,Feature,Closed,way to wait for closing with IO.popen object,"",09/15/2012 09:23 AM
6731,Ruby master,Feature,Rejected,"add new method ""Object.present?"" as a counter to #empty?","",07/24/2012 10:37 PM
4086,Ruby master,Feature,Rejected,"Feature request: add String#contain? and {Enumerable,Array}#contain? methods",matz (Yukihiro Matsumoto),07/14/2012 02:25 PM
6614,Ruby master,Bug,Rejected,GC doesn't collect objects bound to (collectable) proc,"",06/28/2012 05:29 PM
6447,Ruby master,Bug,Rejected,Win32::Registry#keys always returns [] even if there are keys,"",05/18/2012 09:55 AM
3660,Ruby master,Bug,Rejected,Trace events seem to be missing,keiju (Keiju Ishitsuka),05/16/2012 02:23 AM
6313,Ruby master,Bug,Closed,[rdoc] clarify that srand(number) is not default 0,drbrain (Eric Hodel),04/19/2012 09:36 AM
5979,Ruby master,Feature,Rejected,deprecate Thread#raise,ko1 (Koichi Sasada),03/30/2012 12:52 AM
2408,Ruby master,Feature,Closed,better error reporting in windows when you try to run a directory,nobu (Nobuyoshi Nakada),03/26/2012 11:46 AM
1047,Ruby master,Feature,Closed,"request: getters, setters for the GC",authorNari (Narihiro Nakamura),02/13/2012 09:39 PM
839,Ruby master,Feature,Rejected,Add code on each line of a backtrace output to the screen,matz (Yukihiro Matsumoto),02/08/2012 05:32 AM
641,Ruby master,Feature,Rejected,GC patch to cache the most recent heap for is_pointer_to_heap,authorNari (Narihiro Nakamura),02/07/2012 09:05 PM
1065,Ruby 1.8,Backport,Rejected,more human readable output on parsing failure,knu (Akinori MUSHA),07/17/2011 06:20 PM
2616,Ruby master,Bug,Closed,unable to trap in doze,ko1 (Koichi Sasada),07/13/2011 07:29 PM
4613,Ruby master,Bug,Closed,define_method lacks trace events ,ko1 (Koichi Sasada),06/30/2011 10:38 PM
4404,Ruby master,Bug,Rejected,Make Dir.glob respect backslash as if slash in windows,usa (Usaku NAKAMURA),06/27/2011 04:04 PM
4790,Ruby master,Bug,Closed,[rdoc] attempt to clarify IO rdocs,drbrain (Eric Hodel),06/17/2011 08:50 AM
4732,Ruby master,Bug,Closed,"mingw no longer writes files with ""\r\n"" by default, presumably unexpectedly","",05/27/2011 10:45 PM
4742,Ruby master,Feature,Closed,"Allow for File.open('yo', :mode => File::WRONLY|File::TRUNC|File::CREAT)",kosaki (Motohiro KOSAKI),05/21/2011 10:22 PM
4393,Ruby master,Bug,Closed,"windows commands starting with ""@"" should run at all","",05/03/2011 07:00 PM
3749,Ruby master,Bug,Closed,-rtracer doesn't trace anymore,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3677,Ruby master,Bug,Closed,unable to run certain gem binaries' in windows 7,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3612,Ruby master,Bug,Rejected,windows: unable to run path with spaces on it anymore.,"",04/30/2011 10:04 PM
3587,Ruby master,Feature,Closed,windows: unable to sleep < 0.015s,"",04/30/2011 10:04 PM
3524,Ruby master,Bug,Rejected,system command should prefer CWD to PATH in windows,"",04/30/2011 10:04 PM
3480,Ruby master,Bug,Rejected,"gem_prelude: activation should accomodate for '=' and gem 'gem_name', 'version'",nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3465,Ruby master,Feature,Rejected,improve gem_prelude's Quickloader's Gem.bin_path,"",04/30/2011 10:04 PM
3282,Ruby master,Feature,Rejected,request: ability to step through *prelude,"",04/30/2011 10:04 PM
3277,Ruby master,Bug,Closed,win32ole cannot print?,suke (Masaki Suketa),04/30/2011 10:04 PM
3228,Ruby master,Feature,Rejected,speedup File.read,"",04/30/2011 10:04 PM
3221,Ruby master,Bug,Closed,TestIO Failures in windows,"",04/30/2011 10:04 PM
3216,Ruby master,Bug,Closed,#join in thwait.rb only waits for first thread,"",04/30/2011 10:04 PM
3120,Ruby 1.8,Bug,Closed,$: is setup wrong on windows,"",04/30/2011 10:04 PM
2998,Ruby master,Bug,Closed,gets fails in mingw,"",04/30/2011 10:04 PM
2840,Ruby master,Bug,Closed,Tk doesn't built in mingw,"",04/30/2011 10:04 PM
2765,Backport187,Bug,Closed,unable to cross compile 1.8.7p249,"",04/30/2011 10:04 PM
2760,Ruby master,Bug,Rejected,unable to cross-compile win32.c,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2757,Ruby master,Bug,Closed,win32/registry file is no longer in the load path,"",04/30/2011 10:04 PM
2751,Ruby master,Bug,Closed,Win32::Registry#inspect fails,"",04/30/2011 10:04 PM
2742,Ruby master,Bug,Closed,IO#read/gets can be very slow in doze,"",04/30/2011 10:04 PM
2690,Ruby master,Bug,Closed,IO#select unable to select for < 0.015s,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2671,Ruby 1.8,Bug,Rejected,File.size fails for > 2GB,"",04/30/2011 10:04 PM
2669,Ruby master,Bug,Closed,mkmf find_executable doesn't find .bat files,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2655,Ruby master,Bug,Rejected,win32OLE processes lose their connection?,suke (Masaki Suketa),04/30/2011 10:04 PM
2637,Ruby master,Bug,Closed,unable to select for < 0.1s in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2633,Backport191,Backport,Rejected,warning,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2625,Ruby master,Bug,Closed,rdoc patch for Dir.glob,"",04/30/2011 10:03 PM
2624,Ruby master,Bug,Rejected,FileUtils.touch can err (windows),"",04/30/2011 10:03 PM
2610,Ruby master,Bug,Closed,c-return hooks aren't always there,"",04/30/2011 10:03 PM
2543,Ruby master,Bug,Closed,rdoc patch for thwait.rb,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2535,Ruby master,Bug,Closed,patch to attempt to clarify the difference between FIX2INT and FIX2LONG,"",04/30/2011 10:03 PM
2515,Ruby master,Feature,Closed,Array#select!,"",04/30/2011 10:03 PM
2510,Backport191,Bug,Closed,xsystem fails in 1.9/mingw,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2488,Ruby master,Bug,Closed,thread usage can result in bad HANDLE,ko1 (Koichi Sasada),04/30/2011 10:03 PM
2480,Ruby master,Feature,Closed,request to add GC::Profiler.time method,authorNari (Narihiro Nakamura),04/30/2011 10:03 PM
2394,Ruby master,Bug,Closed,[BUG] pthread_mutex_lock: 22 revisited,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2384,Ruby master,Bug,Closed,mkmf find_executable doesn't find batch files in doze,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2377,Ruby master,Bug,Closed,update documentation for IO#eof?,"",04/30/2011 10:03 PM
2336,Ruby master,Bug,Rejected,pathname compare fails in windows,"",04/30/2011 10:03 PM
2320,Ruby master,Bug,Closed,patch to trunk .document to include more readme's etc.,"",04/30/2011 10:03 PM
2319,Ruby master,Bug,Closed,gethostbyname fails in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2318,Ruby master,Bug,Closed,patch to show the rdoc's for BigDecimal,"",04/30/2011 10:03 PM
2260,Ruby master,Feature,Rejected,better access with GC_DEBUG,"",04/30/2011 10:03 PM
2246,Ruby 1.8,Bug,Rejected,segfault instead of SystemStackError in 1.8.x,"",04/30/2011 10:03 PM
2201,Backport191,Bug,Closed,Process.spawn fails in 1.9.1,"",04/30/2011 10:03 PM
2198,Backport191,Bug,Rejected,Process.spawn fails in 1.9.1 [ok in trunk] in windows,"",04/30/2011 10:03 PM
2188,Ruby master,Bug,Closed,patch to show the rdoc's for Registry.rb,"",04/30/2011 10:03 PM
2146,Ruby 1.8,Bug,Closed,unable to exec with parameters in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2144,Ruby master,Bug,Rejected,Split functionality of Float#inspect and Float#to_s,"",04/30/2011 10:03 PM
2135,Ruby master,Bug,Closed,File.executable? returns spurious true's in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1984,Ruby master,Bug,Closed,unable to require '.so' files with full directory path,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1913,Backport191,Backport,Closed,in `write': Not enough space - <STDOUT> (Errno::ENOMEM) on Windows XP,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1857,Ruby master,Feature,Closed,install *.h and *.inc,"",04/30/2011 10:03 PM
1811,Ruby master,Feature,Closed,Default BasicSocket.do_not_reverse_lookup to true,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1794,Ruby master,Bug,Closed,ruby -rtracer fails to turn on tracing,"",04/30/2011 10:03 PM
1691,Ruby master,Bug,Rejected,"ruby --help doesn't display the ""skip rubygems"" option",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1690,Ruby master,Bug,Rejected,backticks don't set $? in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1684,Ruby master,Bug,Closed,ruby/rubyw.rc still say 1.9.1,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1662,Ruby 1.8,Bug,Rejected,1.8.6 + windows + udp socket + ctrl +c -> hang,"",04/30/2011 10:03 PM
1643,Ruby master,Bug,Closed,documentation are installed to the wrong dir in windows,"",04/30/2011 10:03 PM
1611,Ruby master,Bug,Closed,win32ole errors from make test all,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1609,Ruby master,Bug,Closed,inetv6 failures in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1608,Ruby master,Bug,Closed,einval in getsockname (windows),usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1607,Ruby master,Bug,Closed,TestSocket failures,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1606,Ruby master,Bug,Rejected,TestRequire failure,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1605,Ruby master,Bug,Closed,TestProcess failure,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1604,Ruby master,Bug,Closed,TestPath failure (mingw),nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1603,Ruby master,Bug,Closed,TestOpen3 failure (windows),nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1602,Ruby master,Bug,Closed,TestInvokeVerb failure mingw (win32ole),suke (Masaki Suketa),04/30/2011 10:03 PM
1581,Ruby master,Bug,Closed,Test_IO17M failure in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1580,Ruby master,Bug,Closed,TestIOScanF failure in windows,"",04/30/2011 10:03 PM
1579,Ruby master,Bug,Third Party's Issue,TestGDBM failure in mingw,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1578,Ruby master,Bug,Closed,TestFloat failure in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1577,Ruby master,Bug,Closed,testFileUtils failure in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1576,Ruby master,Bug,Closed,TestFile failures in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1575,Ruby master,Bug,Closed,TestEtc failures in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1574,Ruby master,Bug,Closed,test_systemcallerror_eq(TestDelegateClass) on windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1558,Ruby master,Bug,Closed,test timeout issues in windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1543,Ruby master,Bug,Closed,failure: test_endblockwarn(TestBeginEndBlock) [c:/dev/downloads/ruby_trunk/test/ruby/test_beginendblock.rb:66]:,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1542,Ruby master,Bug,Closed,test_inplace_rename_impossible(TestArgf),nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1541,Ruby master,Bug,Closed,mingw ssl: Errno::ENOTSOCK: An operation was attempted on something that is not a socket.,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1540,Ruby master,Bug,Third Party's Issue,read on win32 now defaults to blocking,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1529,Ruby 1.8,Bug,Closed,unable to compile OOTB,"",04/30/2011 10:03 PM
1527,Ruby master,Bug,Closed,1.9 compilation fails on windows if you have the pthread library installed,"",04/30/2011 10:03 PM
1514,Ruby master,Bug,Closed,test_time.rb failure in windows (mingw),"",04/30/2011 10:03 PM
1500,Ruby master,Bug,Third Party's Issue,test_io runs forever in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1498,Ruby master,Feature,Rejected,rubygems tests fail on zlib dependency if you compile ruby without zlib headers,"",04/30/2011 10:03 PM
1497,Ruby master,Bug,Closed,test_exception fails in windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1292,Ruby 1.8,Bug,Closed,1.8 compile time error with mingw gcc 4.3,"",04/30/2011 10:03 PM
1190,Ruby master,Bug,Closed,"irb's ""help"" command errs in 1.9",keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1160,Ruby master,Bug,Closed,tracer attempts to show lines from binary files,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1128,Ruby master,Bug,Closed,OptParse outputs a misleading display,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1046,Ruby master,Feature,Rejected,request: ability to run without specifying .rb,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1045,Ruby master,Feature,Closed,nicer icon for ruby.exe,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1035,Ruby master,Bug,Closed,crash using weakrefs,"",04/30/2011 10:03 PM
977,Ruby master,Feature,Closed,caller for all threads patch,ko1 (Koichi Sasada),04/30/2011 10:03 PM
934,Ruby master,Feature,Closed,request for Time.parse to no longer return Time.now on failure,akr (Akira Tanaka),04/30/2011 10:03 PM
869,Ruby 1.8,Bug,Rejected,hashed hashes don't work in 1.8.6,"",04/30/2011 10:03 PM
838,Ruby 1.8,Backport,Closed,faster gcd for 187,knu (Akinori MUSHA),04/30/2011 10:03 PM
776,Backport186,Backport,Closed,File#flush doesn't flush in windows,wyhaines (Kirk Haines),04/30/2011 10:03 PM
755,Ruby master,Bug,Closed,select in windows errantly accepts too many fd's,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
743,Ruby master,Bug,Rejected,Socket.gethostbyname returns odd values,"",04/30/2011 10:03 PM
740,Ruby 1.8,Bug,Closed,bigdecimal rounding errors in 1.8.x,"",04/30/2011 10:03 PM
721,Ruby master,Bug,Closed,select in windows accepts too many fd's,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
703,Ruby master,Bug,Closed,string output duplication occurs if the same file descriptor written to in different threads,"",04/30/2011 10:03 PM
632,Ruby master,Bug,Closed,StringIO has an odd alias implementation [?],ko1 (Koichi Sasada),04/30/2011 10:03 PM
345,Ruby master,Bug,Closed,1.9 racc appears to seg fault,ko1 (Koichi Sasada),04/30/2011 10:03 PM
249,Ruby 1.8,Feature,Rejected,wish list item: binding.set_local_variable,ko1 (Koichi Sasada),04/30/2011 10:03 PM
