#,Project,Tracker,Status,Subject,Assignee,Updated
10293,Ruby master,Bug,Closed,splatting an empty hash in a method invocation sends an argument to the method (should send nothing),nobu (Nobuyoshi Nakada),09/02/2019 04:33 AM
10142,Ruby master,Bug,Rejected,named params don't always capture passed named args,"",09/25/2014 04:52 PM
9998,Ruby master,Bug,Closed,docs state that define_singleton_method returns a proc if passed a block,zzak (zzak _),07/22/2019 04:13 AM
9909,Ruby master,Feature,Open,why shouldn't constant lookup check the nesting of module's name,"",06/07/2014 02:18 AM
9573,Ruby master,Bug,Closed,"descendants of a module don't gain its future ancestors, but descendants of a class, do","",06/18/2020 03:18 PM
9416,Ruby master,Bug,Closed,'private def' results in syntax errors in the method,"",02/21/2014 03:42 PM
9322,Ruby master,Feature,Closed,method_defined? family of of methods should support the exclusion of ancestors,"",10/06/2021 08:42 PM
9291,Ruby master,Bug,Rejected,"array splatting a nil works, but hash splatting a nil does not",matz (Yukihiro Matsumoto),12/18/2019 10:26 AM
9251,Ruby master,Bug,Third Party's Issue,! operator has lower precedence than = in an assignment expression,matz (Yukihiro Matsumoto),12/18/2013 10:51 AM
9209,Ruby master,Feature,Closed,Struct instances creatable with named args,"",12/21/2016 06:52 AM
9174,Ruby master,Feature,Open,value receiving block for Hash#has_key?,"",11/29/2013 06:33 AM
9083,Ruby master,Bug,Closed,BasicObject#method_missing does not always raise NoMethodError for missing methods,"",07/19/2019 08:22 PM
8741,Ruby master,Misc,Closed,email notification on bugs.ruby-lang.org is broken,hsbt (Hiroshi SHIBATA),01/21/2014 01:01 PM
8693,Ruby master,Feature,Closed,lambda invoked by yield acts as a proc with respect to return,ktsj (Kazuki Tsujimoto),08/09/2013 10:49 AM
8418,Ruby master,Bug,Rejected,"when all params are optional, named arg hash maps to the first available param","",11/25/2013 04:18 AM
8416,Backport200,Backport,Closed,super does not forward either named or anonymous **,nagachika (Tomoyuki Chikanaga),06/03/2013 11:57 PM
7511,Ruby master,Feature,Feedback,short-circuiting logical implication operator,matz (Yukihiro Matsumoto),12/10/2020 08:55 AM
7274,Ruby master,Feature,Rejected,UnboundMethods should be bindable  to any object that is_a?(owner of the UnboundMethod),matz (Yukihiro Matsumoto),01/04/2014 02:29 PM
