#,Project,Tracker,Status,Subject,Assignee,Updated
13080,Ruby master,Bug,Closed,[mingw regression] broken openssl extension in 2.4.0p0,"",03/11/2017 06:59 PM
10679,Backport21,Backport,Closed,Backport 48997 to ruby_2_1,"",01/20/2015 08:35 PM
10640,Ruby master,Bug,Third Party's Issue,build fail with mingw-w64 gcc 4.9.2 due to configure NET_LUID check,nobu (Nobuyoshi Nakada),01/20/2015 08:32 PM
10063,Ruby master,Bug,Rejected,[ruby_2_1] test-all abort due to undefined marshal_dump from test_queue.rb,"",08/12/2014 02:06 AM
9968,Backport21,Backport,Closed,Backport patch for #9897,"",08/02/2014 03:04 PM
9908,Ruby master,Bug,Rejected,[mingw] openssl.so LoadError when built with 1.0.0m or 1.0.1h,"",07/07/2014 07:30 AM
9812,Backport200,Backport,Closed,Recent ruby_2_0_0 backport breaks psych test-all on windows,usa (Usaku NAKAMURA),05/08/2014 07:35 AM
9407,Ruby master,Bug,Closed,bigdecimal 1.2.4 install fail because missing ruby/util.h macro,naruse (Yui NARUSE),02/01/2014 08:38 AM
9406,Ruby master,Bug,Closed,bigdecimal 1.2.4 install fail because missing ruby/util.h macro ,mrkn (Kenta Murata),01/15/2014 03:27 PM
9131,Backport200,Backport,Closed,r43732 commit miss of version.h update,nagachika (Tomoyuki Chikanaga),11/21/2013 01:31 PM
9124,Ruby master,Bug,Third Party's Issue,TestSocket errors in test-all on Arch 64-bit,"",02/18/2014 07:45 PM
8400,Ruby master,Bug,Closed,skip `Rinda::TestRingFinger` tests on platforms not implementing `getifaddrs()`,"",08/10/2019 04:42 AM
8369,Ruby master,Bug,Closed,r40574 build fail,nobu (Nobuyoshi Nakada),05/06/2013 02:31 AM
7871,Ruby master,Bug,Closed,exec_prefix regression breaks mingw,nobu (Nobuyoshi Nakada),02/18/2013 01:53 PM
7851,Backport193,Backport,Closed,skip bogus openssl test failure on mingw,usa (Usaku NAKAMURA),02/22/2013 02:45 PM
7828,Ruby master,Bug,Closed,invalid glibcver in test_m17n_comb.rb:test_str_crypt fails 2.17 system,"",02/12/2013 12:18 PM
7813,Ruby master,Bug,Closed,github mirror missing ruby_2_0_0 branch,ephoenix (Evan Phoenix),02/09/2013 02:35 PM
7784,Ruby master,Bug,Closed,[mingw] r39055 creates test failures and functionality loss,drbrain (Eric Hodel),02/14/2013 07:13 AM
7779,Ruby master,Bug,Closed,embedded rubygems 2.0.0.rc.2 mangles --user-install,drbrain (Eric Hodel),02/20/2013 09:35 AM
7710,Ruby master,Bug,Closed,[mingw] r38839 breaks build,nobu (Nobuyoshi Nakada),01/21/2013 02:01 AM
7276,Ruby master,Bug,Closed,TestFile#test_utime failure,nobu (Nobuyoshi Nakada),01/30/2013 05:08 PM
7272,Ruby master,Bug,Closed,twice-a-week manual svn -> github sync,shyouhei (Shyouhei Urabe),11/19/2012 08:11 PM
7174,Backport193,Backport,Closed,Advocating for backporting 36811,usa (Usaku NAKAMURA),11/08/2012 02:07 PM
7144,Ruby master,Bug,Closed,[mingw] 1.9.3 backport r37138 breaks build,naruse (Yui NARUSE),10/12/2012 04:48 PM
7133,Ruby master,Bug,Closed,[mingw] bogus TestProcess#test_execopts_gid test failure,"",10/10/2012 03:14 PM
6846,Backport193,Backport,Closed,Please backport Feature #6845,"",08/23/2012 12:10 PM
6320,Backport193,Backport,Closed,[mingw] win32/dln build failure,nobu (Nobuyoshi Nakada),04/19/2012 12:55 PM
6279,Backport193,Bug,Closed,[mswin32] add_suffix/bug.c build error,usa (Usaku NAKAMURA),04/11/2012 04:22 PM
6266,Ruby master,Bug,Closed,encoding related exception with recent integrated psych,tenderlovemaking (Aaron Patterson),11/22/2012 04:30 PM
6257,Backport193,Backport,Closed,[mingw] -Wshorten-64-to-32 error in io.c using clang,"",04/09/2012 09:35 AM
6228,Ruby master,Bug,Closed,[mingw] Errno::EBADF in ruby/test_io.rb on ruby_1_9_3,luislavena (Luis Lavena),10/03/2012 06:39 PM
6227,Ruby master,Bug,Closed,[mingw] openssl backport causing test error,"",11/10/2017 04:27 AM
6148,Ruby master,Bug,Closed,ruby_1_9_3 revision conflict,marcandre (Marc-Andre Lafortune),03/15/2012 04:53 PM
5842,Backport193,Backport,Closed,Please backport r33876 (unable to build statically with MinGW due to socket extension build failure),"",02/07/2012 04:58 AM
5833,Ruby master,Bug,Closed,[mingw] trivial patch for thread.c build warning,akr (Akira Tanaka),03/12/2012 12:54 PM
5817,Ruby master,Bug,Closed,[mingw] ruby/test_file.rb error in test_chmod_m17n(TestFile),"",12/28/2011 11:22 AM
5794,Backport193,Backport,Closed,Please backport r33200 (transcode.c: enabled econv newline option),luislavena (Luis Lavena),02/11/2012 03:14 AM
5793,Backport193,Backport,Closed,"Please backport r33662, r33666 (ECONV_NEWLINE_DECORATOR_{READ,WRITE}_MASK)",luislavena (Luis Lavena),02/11/2012 03:21 AM
5792,Backport193,Backport,Closed,"Please backport r33946, r33981 (Use GZip::GzReader.open instead of GZip::GzReader.new with File.new)",luislavena (Luis Lavena),02/11/2012 03:38 AM
5791,Backport193,Backport,Closed,"Please backport r34043, r34045 (Unexpected error of STDIN#read with non-ascii input)",luislavena (Luis Lavena),02/11/2012 03:39 AM
5675,Ruby master,Bug,Closed,[mingw] static build fails due to socket extension build failure,"",11/28/2011 10:36 AM
5674,Ruby master,Bug,Closed,[mingw] build failure due to win/win32.c `rb_w32_getc`,"",11/28/2011 10:25 AM
5566,Backport193,Backport,Closed,Please backport r33630 from trunk,usa (Usaku NAKAMURA),01/03/2012 08:56 AM
5517,Ruby master,Bug,Closed,Unable to build trunk/ruby_1_9_3 with Windows SDK for Windows 7,usa (Usaku NAKAMURA),11/04/2011 05:24 AM
5375,Ruby master,Bug,Closed,[mingw32] segfault on WinXP SP3 with 1.9.3dev@33347,luislavena (Luis Lavena),10/23/2011 06:37 AM
5370,Ruby master,Bug,Closed,[psych] test_yamldbm.rb failures/warnings on Win7/Arch,tenderlovemaking (Aaron Patterson),09/27/2011 03:37 AM
5268,Ruby master,Bug,Closed,[i386-mingw] `make test` failures with 1.9.3dev@33165,nobu (Nobuyoshi Nakada),09/03/2011 11:52 PM
5049,Backport187,Backport,Closed,[ext/tk] Tk creating double MessageBox's ,"",07/15/2019 04:58 PM
5030,Ruby master,Bug,Closed,[Win7/MinGW] build fail on trunk@32549,usa (Usaku NAKAMURA),07/16/2011 04:20 AM
4974,Ruby master,Bug,Closed,[ext/tk] ruby_1_9_2@32391 build failure with MinGW,yugui (Yuki Sonoda),04/25/2012 12:43 PM
4937,Ruby master,Bug,Closed,trunk@32244 MinGW build failure - thread_win32.c  ,ko1 (Koichi Sasada),06/29/2011 01:08 PM
4679,Backport192,Backport,Rejected,openssl test failure on 1.9.2p204 on Windows/mingw,yugui (Yuki Sonoda),05/30/2016 08:33 AM
4661,Ruby 1.8,Backport,Closed,Please backport r31365 to 1.8.7 stable branch,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
4660,Backport192,Backport,Closed,Please backport r31365 to 1.9.2 stable branch,"",05/31/2011 09:55 AM
4640,Ruby master,Bug,Closed,trunk thread.c build failure (Windows mingw),"",05/03/2011 05:26 AM
4618,Ruby master,Bug,Closed,Encoding::ConverterNotFoundErrors on trunk (Windows mingw),nobu (Nobuyoshi Nakada),05/03/2011 05:29 AM
4617,Ruby master,Bug,Closed,"incorrect RbConfig::CONFIG[""STRIP""] values","",04/30/2011 10:05 PM
4214,Ruby master,Bug,Closed,Fiddle::WINDOWS == false on Windows,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3982,Ruby master,Bug,Closed,build fail on Win7 32-bit with r29590,"",04/30/2011 10:04 PM
3943,Backport192,Feature,Closed,enabling builds with llvm-gcc,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3740,Backport192,Backport,Rejected,Missing API removal information in NEWS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
3655,Ruby master,Bug,Closed,Win7/MinGW build fail on trunk at 28857,"",04/30/2011 10:04 PM
3002,Backport191,Bug,Closed,"Hardcoded ""gcc"" in generated Ruby Makefile","",04/30/2011 10:04 PM
