#,Project,Tracker,Status,Subject,Assignee,Updated
19533,Ruby master,Bug,Closed,Behavior of ===/include? on a beginless/endless range (nil..nil) changed in ruby 3.2,"",07/17/2023 07:10 AM
18685,Ruby master,Feature,Closed,Enumerator.product: Cartesian product of enumerables,"",11/17/2022 06:42 AM
10388,Ruby master,Bug,Rejected,Operator precedence problem in multiple assignment (massign),matz (Yukihiro Matsumoto),01/16/2020 06:19 AM
15901,Ruby master,Feature,Closed,Enumerator::Lazy#eager,matz (Yukihiro Matsumoto),09/04/2019 07:17 AM
15769,Ruby master,Bug,Closed,Backport r67563: SNI is not enabled in Net::IMAP,naruse (Yui NARUSE),07/31/2019 02:03 PM
15618,Ruby master,Feature,Closed,Implement Enumerator::Yielder#to_proc,"",03/11/2019 09:54 AM
14806,Ruby master,Bug,Closed,Partially backport r63300: Make --with-soname actually work on macOS,nagachika (Tomoyuki Chikanaga),10/17/2018 03:03 AM
14803,Ruby master,Bug,Closed,Backport r63544: Fix name clash issue with --with-soname,"",10/17/2018 03:01 AM
14707,Ruby master,Bug,Closed,String#scan(/\K/) has changed its behavior in ruby 2.5,"",08/12/2018 11:51 AM
8352,Ruby master,Bug,Closed,URI squeezes a sequence of slashes in merging paths when it shouldn't,naruse (Yui NARUSE),12/14/2017 01:11 AM
12983,Ruby master,Bug,Closed,compatibility_version and current_version on Darwin are reversed,"",01/16/2017 07:19 PM
11498,Ruby master,Feature,Closed,"Kernel#loop: return the ""result"" value of StopIteration",matz (Yukihiro Matsumoto),10/22/2015 09:58 AM
8835,Ruby master,Misc,Closed,Introducing a semantic versioning scheme and branching policy,knu (Akinori MUSHA),08/12/2014 03:34 AM
9658,Ruby master,Bug,Closed,configure --with-opt-dir=dir ? clang ?????????????,knu (Akinori MUSHA),06/10/2014 05:36 PM
9866,Backport21,Backport,Closed,Backport r45378,"",06/10/2014 05:35 PM
8549,Backport200,Backport,Closed,Backport r41102 (Remove empty directories),nagachika (Tomoyuki Chikanaga),02/02/2014 01:55 PM
851,Ruby 1.8,Bug,Closed,Add rb_warning() around where behavior will change in 1.9.1,knu (Akinori MUSHA),11/19/2013 09:33 PM
8838,Ruby master,Feature,Closed,Enhancing Numeric#step,knu (Akinori MUSHA),09/02/2013 11:56 PM
8496,Ruby master,Bug,Closed,String#b does not check the code range properly,naruse (Yui NARUSE),06/06/2013 12:05 AM
8290,Backport200,Backport,Closed,"String#inspect should not represent NUL as ""\0"" when octal digits may follow.",nagachika (Tomoyuki Chikanaga),04/27/2013 01:15 AM
7307,Ruby master,Bug,Closed,gcc -ansi vs. alloca (undefined reference to `alloca'),"",11/09/2012 12:53 PM
6569,Ruby master,Feature,Closed,"[PATCH] Add HTTP status codes defined in RFCs 2295, 2817, 2774, 4918  and 5842",naruse (Yui NARUSE),06/14/2012 12:20 AM
4476,Ruby master,Bug,Closed,[PATCH] URI('http://hoge/b/').route_to('http://hoge/b') wrongly returns './',akira (akira yamada),04/30/2011 10:04 PM
2401,Ruby 1.8,Bug,Closed,"Array splat bug: a=[1,2]; p [*a] #=> []",nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2254,Backport187,Backport,Closed,FileUtils.chown cannot handle a numeric gid,"",04/30/2011 10:03 PM
1922,Backport187,Backport,Closed,Backporting r22679,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1183,Ruby 1.8,Backport,Closed,Adding support for the new hash literal syntax,knu (Akinori MUSHA),04/30/2011 10:03 PM
856,Ruby master,Feature,Closed,Reorganize doc/NEWS,knu (Akinori MUSHA),04/30/2011 10:03 PM
852,Ruby 1.8,Bug,Closed,Ruby dies with SIGILL regarding a change in generator,knu (Akinori MUSHA),04/30/2011 10:03 PM
