#,Project,Tracker,Status,Subject,Assignee,Updated
10455,Ruby master,Feature,Third Party's Issue,[PATCH 0/n] Combine interface for creating new matrix,"",12/15/2022 08:48 AM
10791,Ruby master,Misc,Open,[PATCH 1/1] Remove unnecessary passing value from doc for Observable,"",11/29/2022 02:06 AM
10755,Ruby master,Feature,Open,Use rb_define_alias instead of rb_define_method for rb_cHash,"",07/27/2021 11:09 AM
10032,Ruby master,Misc,Closed,Matrix class????,"",07/19/2021 07:46 AM
10445,Ruby master,Feature,Rejected,[PATCH 3/3] Extend Matrix#[],marcandre (Marc-Andre Lafortune),12/16/2020 03:57 PM
10318,Ruby master,Feature,Open,[PATCH 0/n] Let underscore be positionally matched arg to omit binding obvious variable.,"",12/10/2020 08:53 AM
10370,Ruby master,Feature,Open,[PATCH] We don't need to check whether rb_block_call exists,"",01/29/2019 06:46 PM
10375,Ruby master,Misc,Rejected,[Redmine] Optimal viewing across a wide range of devices,hsbt (Hiroshi SHIBATA),04/09/2018 02:16 AM
10378,Ruby master,Feature,Open,[PATCH 0/3] It's better (1 + 0i).real? return true,"",01/05/2018 09:01 PM
10225,Ruby master,Feature,Open,[PATCH] *math.c: New method Math.normcdf ,"",01/05/2018 09:01 PM
10169,Ruby master,Feature,Closed,It might be better to make Mathn class deprecated,hsbt (Hiroshi SHIBATA),04/21/2017 06:16 AM
10756,Ruby master,Misc,Rejected,Add spaces between args,"",12/03/2016 11:24 AM
10974,Ruby master,Feature,Closed,"[PATCH] Remove methods which has suffix `!`(sin!, cos!?) from CMath","",11/22/2015 01:09 PM
10070,Ruby master,Feature,Closed,"[PATCH] About comments, fix typo and add info.",marcandre (Marc-Andre Lafortune),05/21/2015 08:29 AM
10810,Ruby master,Misc,Closed,Refactor test_math.rb by introducing method named `assert_float_and_int`,"",03/04/2015 03:49 AM
10909,Ruby master,Feature,Closed,[PATCH 2/2] math.c: Direct casting from Rational to double.,"",03/03/2015 05:59 AM
10809,Ruby master,Misc,Closed,"[PATCH 2/2] Add tests for math.c related to [Feature 10785], [Feature 10800]",nobu (Nobuyoshi Nakada),03/01/2015 01:41 AM
10487,Ruby master,Bug,Closed,[PATCH 3/3] More than 3 arguments Passing to CMath.log doesn't make sense.,"",02/24/2015 11:53 PM
10800,Ruby master,Feature,Closed,[PRRF][PATCH] Make math.c twice as faster when passed Bignum,"",01/30/2015 08:46 PM
10785,Ruby master,Feature,Closed,[PATCH1/1] [ja/en] ???????Math.c?3??? / Make Math.c 3 times faster in a certain situation,"",01/29/2015 02:32 AM
10726,Ruby master,Feature,Open,[PATCH 4/4] * New methods: Set#power,"",01/28/2015 07:48 AM
10255,Ruby master,Feature,Open,Math.log: check domain of base argument,"",01/27/2015 02:32 AM
10323,Ruby master,Feature,Closed,[PATCH] Improving doc for Math.atan2,zzak (zzak _),01/12/2015 04:53 AM
10376,Ruby master,Feature,Closed,[PATCH 2/2] Remove comment-out about Nuby's method,"",01/10/2015 01:57 AM
10322,Ruby master,Feature,Closed,[PATCH] Improve doc for String#<=>,zzak (zzak _),01/04/2015 04:10 AM
10571,Ruby master,Feature,Closed,Keyword arguments with local variable,"",12/05/2014 09:57 AM
10444,Ruby master,Feature,Rejected,[PATCH 3/3] Vector#[] returns new vector if argument is range.,marcandre (Marc-Andre Lafortune),11/21/2014 05:34 PM
10451,Ruby master,Feature,Closed,[PATCH 3/3] Implement Vector.independent? and Vector#independent?,marcandre (Marc-Andre Lafortune),11/19/2014 05:48 PM
10505,Ruby master,Feature,Open,[PATCH 2/n] ?????????./Object#eql? with block. (ja/en),"",11/13/2014 05:52 PM
10226,Ruby master,Feature,Rejected,[PATCH] *math.c: Slight refactoring,"",11/11/2014 09:00 AM
10386,Ruby master,Feature,Open,[PATCH 3/3] There is little possibility of using m_sqrt at complex.c,"",11/10/2014 11:10 PM
10175,Ruby master,Feature,Open,There?s no reason to prefer Proc.new over Kernel#proc anymore,"",11/10/2014 11:07 PM
10228,Ruby master,Feature,Feedback,Statistics module,"",11/10/2014 11:01 PM
10474,Ruby master,Feature,Open,[PATCH 1/1] Refactoring math.c (Combined some macros into one macro),"",11/10/2014 10:29 PM
10446,Ruby master,Misc,Closed,[PATCH] Quite little fix,"",11/03/2014 08:10 AM
10074,Ruby master,Feature,Closed,[PATCH] generalize Vector#cross_product,marcandre (Marc-Andre Lafortune),10/29/2014 05:58 AM
10058,Ruby master,Feature,Closed,[PATCH] Fix some coding styles,marcandre (Marc-Andre Lafortune),10/29/2014 02:55 AM
10352,Ruby master,Feature,Closed,Give alias Vector#inner_product and Vector#cross_product,marcandre (Marc-Andre Lafortune),10/29/2014 02:54 AM
10056,Ruby master,Feature,Closed,[PATCH 0/1]Add #adjugate method to matrix class,marcandre (Marc-Andre Lafortune),10/29/2014 02:54 AM
10356,Ruby master,Feature,Feedback,[PATCH 2/2] Remove unused internal functions,"",10/10/2014 05:24 AM
10077,Ruby master,Feature,Closed,[PATCH] Implement Matrix#row_merge and Matrix#column_merge,marcandre (Marc-Andre Lafortune),10/08/2014 05:54 PM
10340,Ruby master,Feature,Closed,[PATCH] Improve test_syntax.rb in terms of underscore arg,"",10/08/2014 07:36 AM
10072,Ruby master,Feature,Closed,[PATCH] Implement Vector.basis,marcandre (Marc-Andre Lafortune),10/07/2014 10:57 PM
10068,Ruby master,Feature,Closed,[PATCH] Implement monadic operator for Vector,marcandre (Marc-Andre Lafortune),10/07/2014 10:51 PM
10069,Ruby master,Feature,Closed,[PATCH] Implement monadic operator for Matrix,marcandre (Marc-Andre Lafortune),10/07/2014 08:19 PM
10073,Ruby master,Feature,Closed,[PATCH] Implement Laplace expansion for matrix.,marcandre (Marc-Andre Lafortune),10/07/2014 08:00 PM
10177,Ruby master,Feature,Open,Hash#has_key? and Hash#has_value? should be deprecated,"",09/19/2014 06:01 PM
10261,Ruby master,Feature,Closed,[PATCH] Fix improper test method,"",09/19/2014 01:47 AM
10173,Ruby master,Feature,Closed,Remove meaningless ensure,"",09/17/2014 07:47 AM
10059,Ruby master,Feature,Feedback, [PATCH and SUGGEST] ????????????????????????????????,"",09/16/2014 11:54 AM
10174,Ruby master,Feature,Closed,[PATCH] Removed meaningless #to_s methods in interpolation ,"",08/27/2014 12:21 PM
10172,Ruby master,Feature,Closed,[PATCH] Module#attr is already deprecated,"",08/27/2014 12:10 PM
10171,Ruby master,Feature,Rejected,[PATCH] File.exists? is already deprecated,"",08/27/2014 08:59 AM
10086,Ruby master,Bug,Closed,[PATCH] Remove exponents calculation from mathn.rb,"",08/26/2014 12:08 PM
10057,Ruby master,Feature,Closed,[PATCH] Add tests for Matrix class.,"",07/18/2014 05:13 PM
