#,Project,Tracker,Status,Subject,Assignee,Updated
11142,Ruby master,Bug,Assigned,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),04/03/2024 03:50 AM
20041,Ruby master,Bug,Assigned,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
9115,Ruby master,Bug,Assigned,Logger traps all exceptions; breaks Timeout,sonots (Naotoshi Seo),09/15/2023 02:08 AM
12582,Ruby master,Bug,Assigned,OpenSSL Authenticated Encryption should check for tag length,rhenium (Kazuki Yamaguchi),04/28/2017 01:45 PM
19794,Ruby master,Bug,Assigned,Ruby 3.2.2 fails to build on macOS Sonoma betas,nobu (Nobuyoshi Nakada),09/21/2023 05:44 AM
17578,Ruby master,Bug,Assigned,mkmf experimental C++ Support,nobu (Nobuyoshi Nakada),01/27/2021 03:51 AM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
10416,Ruby master,Bug,Assigned,Create mechanism for updating of Unicode data files downstreams when we want,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
6360,Ruby master,Bug,Assigned,Debug information build even without requesting it,nobu (Nobuyoshi Nakada),11/13/2023 07:21 PM
7892,Ruby master,Bug,Assigned,MIME encoding bug of NKF.nkf,naruse (Yui NARUSE),04/03/2024 03:50 AM
18677,Ruby master,Bug,Assigned,BigDecimal#power (**) returns FloatDomainError when passing an infinite parameter,mrkn (Kenta Murata),04/20/2022 02:04 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
19363,Ruby master,Bug,Assigned,Fix rb_transient_heap_mark: wrong header (T_STRUCT) segfault,mame (Yusuke Endoh),04/03/2024 03:50 AM
20225,Ruby master,Bug,Assigned,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),04/03/2024 03:50 AM
20255,Ruby master,Bug,Assigned,Embedded arrays aren't moved correctly across ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
20158,Ruby master,Bug,Assigned,Ractor affects Coverage results,ko1 (Koichi Sasada),01/11/2024 04:36 PM
20146,Ruby master,Bug,Assigned,Code using Ractor with env `RUBY_MAX_CPU=1` ends with unreachable,ko1 (Koichi Sasada),01/07/2024 01:28 AM
20112,Ruby master,Bug,Assigned,Ractors not working properly in ruby 3.3.0,ko1 (Koichi Sasada),01/04/2024 12:21 PM
19996,Ruby master,Bug,Assigned,`RUBY_MN_THREADS=1` triggers Action Cable unit test failures,ko1 (Koichi Sasada),12/19/2023 06:40 AM
19765,Ruby master,Bug,Assigned,Ractor.make_shareable ignores self of a proc created from a Method,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19410,Ruby master,Bug,Assigned,"If move from ractor fails with error, some objects are left in broken state",ko1 (Koichi Sasada),02/07/2023 06:04 AM
19408,Ruby master,Bug,Assigned,Object no longer frozen after moved from a ractor,ko1 (Koichi Sasada),02/16/2024 07:12 PM
19407,Ruby master,Bug,Assigned,2 threads taking from current ractor will hang forever,ko1 (Koichi Sasada),02/07/2023 06:04 AM
19387,Ruby master,Bug,Assigned,Issue with ObjectSpace.each_objects not returning objects after starting a ractor,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19374,Ruby master,Bug,Assigned,Issue with Ractor.make_shareable with curried procs,ko1 (Koichi Sasada),01/27/2023 03:48 AM
19372,Ruby master,Bug,Assigned,Proc objects are not traversed for shareable check during Ractor.make_shareable(prok),ko1 (Koichi Sasada),02/07/2023 06:05 AM
19369,Ruby master,Bug,Assigned,Small corner-case issue that breaks Ractor isolation: change cloned object from another thread,ko1 (Koichi Sasada),01/25/2023 03:26 AM
19368,Ruby master,Bug,Assigned,Small issue with isolated procs and eval,ko1 (Koichi Sasada),01/22/2023 11:26 PM
19367,Ruby master,Bug,Assigned,Issue with ractor local storage API,ko1 (Koichi Sasada),01/22/2023 09:51 PM
19364,Ruby master,Bug,Assigned,Issue with tracepoint enable/disable across ractors,ko1 (Koichi Sasada),01/23/2023 02:13 AM
19338,Ruby master,Bug,Assigned,Ruby hangs when ouputting warnings inside ractor with VM lock held,ko1 (Koichi Sasada),01/23/2023 02:14 AM
19154,Ruby master,Bug,Assigned,Specify require and autoload guarantees in ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18940,Ruby master,Bug,Assigned,Ruby Ractor fails with IOError when handling higher concurrency,ko1 (Koichi Sasada),02/03/2023 11:45 PM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18119,Ruby master,Bug,Assigned,Ractor crashes when instantiating classes,ko1 (Koichi Sasada),11/13/2023 10:45 PM
17998,Ruby master,Bug,Assigned,"ractor: process hanging (with ractors initialized, but not being used)",ko1 (Koichi Sasada),03/01/2023 04:25 AM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
17678,Ruby master,Bug,Assigned,Ractors do not restart after fork,ko1 (Koichi Sasada),08/25/2023 04:29 PM
17677,Ruby master,Bug,Assigned,Ractor crashes fork when blocking,ko1 (Koichi Sasada),03/09/2021 12:42 AM
17624,Ruby master,Bug,Assigned,Ractor.receive is not thread-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17516,Ruby master,Bug,Assigned,forking in a ractor causes Ruby to crash,ko1 (Koichi Sasada),08/25/2023 02:33 PM
17420,Ruby master,Bug,Assigned,"Unsafe mutation of $"" when doing non-RubyGems require in Ractor",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
16819,Ruby master,Bug,Assigned,Line reporting off by one when reporting line of a hash?,ko1 (Koichi Sasada),06/16/2020 05:57 PM
16776,Ruby master,Bug,Assigned,Regression in coverage library,ko1 (Koichi Sasada),11/24/2021 07:26 AM
15499,Ruby master,Bug,Assigned,Breaking behavior on ruby 2.6: rb_thread_call_without_gvl doesn't invoke unblock_function when used on the main thread ,ko1 (Koichi Sasada),01/05/2021 02:24 AM
15315,Ruby master,Bug,Assigned,ec_switch can still lose interrupts,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15263,Ruby master,Bug,Assigned,[PATCH] vm_trace.c (postponed_job_register): only hit main thread,ko1 (Koichi Sasada),04/03/2024 03:50 AM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
14090,Ruby master,Bug,Assigned,`TestGc#test_interrupt_in_finalizer` fails very rarely,ko1 (Koichi Sasada),12/02/2021 07:24 PM
11808,Ruby master,Bug,Assigned,Different behavior between Enumerable#grep and Array#grep,ko1 (Koichi Sasada),04/03/2024 03:50 AM
10009,Ruby master,Bug,Assigned,IO operation is 10x slower in multi-thread environment,ko1 (Koichi Sasada),04/03/2024 03:50 AM
8444,Ruby master,Bug,Assigned,Regexp vars $~ and friends are not thread local,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
18002,Ruby master,Bug,Assigned,s390x: Tests failing without LC_ALL env,jaruga (Jun Aruga),04/03/2024 03:50 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
18818,Ruby master,Bug,Assigned,"Thread waitq does not retain referenced objects, can lead to use after free.",ioquatix (Samuel Williams),04/03/2024 03:50 AM
