#,Project,Tracker,Status,Subject,Assignee,Updated
9089,Ruby master,Bug,Rejected,rb_fix2uint no longer raises a RangeError when given negative values,"",05/09/2019 02:40 PM
444,Ruby 1.8,Bug,Rejected,[PATCH] CGI#radio_group raises a TypeError when passing false as checked value,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
443,Ruby 1.8,Bug,Rejected,[PATCH] CGI#checkbox_group raises a TypeError when passing false as checked value,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
447,Ruby master,Bug,Closed,[PATCH] Net::HTTPHeaders iterator methods should return Enumerators,aamine (Minero Aoki),04/30/2011 10:03 PM
446,Ruby master,Bug,Closed,[PATCH] [DOC] Net::HTTPHeaders#fetch does not return nil but raises IndexError,aamine (Minero Aoki),04/30/2011 10:03 PM
445,Ruby master,Bug,Closed,[PATCH] Net::HTTPHeaders#fetch raises NoMethodError instead of returning default values,aamine (Minero Aoki),04/30/2011 10:03 PM
223,Ruby 1.8,Bug,Closed,Net::FTP#sendport incompatible with Mathn library,"",04/30/2011 10:03 PM
229,Backport186,Backport,Closed,"CGI::Cookies can ""get out of sync""",wyhaines (Kirk Haines),04/30/2011 10:03 PM
175,Ruby 1.8,Bug,Closed,Rational#power2 raises a NameError or causes infinite loops when passed a Rational,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
174,Ruby 1.8,Bug,Closed,"[1.8.6] File.extname("".profile"") is not returning an empty String",shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
171,Ruby 1.8,Bug,Closed,"StringIO#each and StringIO#readlines does change $_, IO#each and IO#readlines do not","",04/30/2011 10:03 PM
159,Ruby 1.8,Bug,Closed,[PATCH] StringIO#readline does not set $_,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
156,Ruby 1.8,Bug,Closed,[PATCH] StringIO#sysread(0) raises a EOFError,"",04/30/2011 10:03 PM
124,Ruby 1.8,Bug,Closed,Module#remove_method broken in 1.8.6-p166,"",04/30/2011 10:02 PM
119,Ruby 1.8,Bug,Closed,Set#divide and SortedSet#divide raise NoMethodErrors when passed no block,knu (Akinori MUSHA),04/30/2011 10:02 PM
118,Ruby 1.8,Bug,Closed,SortedSet#inspect does not work with nested SortedSets,knu (Akinori MUSHA),04/30/2011 10:02 PM
117,Ruby 1.8,Bug,Closed,SortedSet#flatten_merge and SortedSet#flatten can't actually flatten nested SortedSets,knu (Akinori MUSHA),04/30/2011 10:02 PM
116,Ruby 1.8,Bug,Closed,SortedSet#each does not return self,knu (Akinori MUSHA),04/30/2011 10:02 PM
115,Ruby 1.8,Bug,Closed,SortedSet#delete_if does not yield in sorted order,knu (Akinori MUSHA),04/30/2011 10:02 PM
140,Ruby master,Bug,Closed,[PATCH] Set#== performance improvement,knu (Akinori MUSHA),04/30/2011 10:02 PM
