#,Project,Tracker,Status,Subject,Assignee,Updated
19353,Ruby master,Misc,Closed,Drop gcc <= 6 and clang <= 9,"",05/12/2023 07:22 AM
17040,Ruby master,Feature,Open,cleanup include/ruby/backward*,"",08/26/2020 07:07 AM
17004,Ruby master,Feature,Open,Provide a way for methods to omit their return value,"",07/20/2020 05:44 AM
16934,Ruby master,Bug,Closed,"vm_empty_cc is leaking (or leaked-globals is broken, either)","",06/04/2020 10:54 AM
16820,Ruby master,Bug,Closed,LEGAL is out of sync,"",05/10/2023 12:07 AM
16805,Ruby master,Misc,Assigned,Coroutine's license is unclear,ReiOdaira (Rei Odaira),07/01/2021 10:09 PM
16803,Ruby master,Misc,Open,Discussion: those internal macros reside in public API headers,"",05/14/2020 12:27 PM
16747,Ruby master,Misc,Assigned,Repository reorganization request,nobu (Nobuyoshi Nakada),05/22/2020 01:30 PM
16521,Ruby master,Bug,Closed,ST_DEBUG not working,"",02/26/2020 07:01 AM
16196,Ruby master,Bug,Closed,`RUBY_DEBUG=gc_stress ruby -ropenssl` dumps core,tenderlovemaking (Aaron Patterson),03/30/2020 09:38 PM
16172,Ruby master,Misc,Closed,C++ situation?,"",09/20/2019 07:27 AM
15850,Ruby master,Bug,Closed,Deprecate and remove optparse/ac,"",07/29/2019 07:05 AM
15793,Ruby master,Bug,Closed,Please backport 7b7043e5da8589e01b94575d4ed647e909e5c875,"",08/19/2019 06:35 AM
15784,Ruby master,Bug,Closed,RUBY_DEBUG=gc_stress dumps core,"",08/14/2019 05:44 PM
15546,Ruby master,Misc,Closed,DevelopersMeeting20190207Japan,"",02/07/2019 05:58 AM
15288,Ruby master,Bug,Closed,RUBY_DEBUG=gc_stress dumps core,ko1 (Koichi Sasada),11/08/2018 05:35 AM
14921,Ruby master,Misc,Closed,DevelopersMeeting20180809Japan,"",11/14/2018 04:34 AM
14734,Ruby master,Bug,Third Party's Issue,trunk + gcc-8 + mac SEGV,"",05/04/2018 12:59 AM
14671,Ruby master,Bug,Rejected,Refining Module#refine itself introduces strange state,"",06/01/2020 05:35 PM
14367,Ruby master,Bug,Closed,Wrong interpretation of backslash C in regexp literals,"",05/13/2021 03:12 PM
14359,Ruby master,Bug,Closed,IO#ungetbyte integer overflow,"",11/19/2018 08:10 AM
14246,Ruby master,Bug,Closed,Inconsistent C source code indentation,"",06/27/2022 12:28 AM
14153,Ruby master,Feature,Open,[PATCH] resurrection of # -*- warn_past_scope: true -*-,"",12/26/2017 08:53 AM
14118,Ruby master,Bug,Closed,"Please backport r59454, r59954","",03/18/2018 02:15 PM
14103,Ruby master,Bug,Closed,Regexp absense operator has no chance to ^C,"",03/24/2022 12:48 AM
13798,Ruby master,Bug,Closed,"Strange ""invalid subexp call"" warning happens inside of comment","",08/11/2017 02:05 AM
13756,Ruby master,Bug,Closed,tDSTAR inside of defined causes [BUG],"",09/14/2017 04:32 AM
13752,Ruby master,Bug,Closed,Can't observe sibling refinements,"",10/18/2019 12:24 AM
13716,Ruby master,Bug,Closed,Unexpected or undocumented (or maybe both) behaviour when mixing String#scan with named captures,"",07/26/2019 09:29 PM
13708,Ruby master,Bug,Closed,catastrophic slow compilation of defined-defined sequence has no chance to ^C,"",03/29/2021 02:45 PM
13690,Ruby master,Bug,Closed,next in once causes [BUG],"",08/09/2017 01:29 PM
13688,Ruby master,Bug,Closed,Thread overflow hangs ruby (not responding ^C),"",12/03/2019 03:28 PM
13687,Ruby master,Bug,Closed,yyerror causes [BUG],"",06/28/2017 02:02 AM
13682,Ruby master,Bug,Closed,return inside of ensure causes [BUG],"",08/03/2017 04:00 PM
13680,Ruby master,Bug,Closed,break in once causes [BUG],"",08/09/2017 10:14 AM
13678,Ruby master,Bug,Closed,toplevel return causes [BUG],"",08/03/2017 02:00 PM
13672,Ruby master,Bug,Closed,Garbage input hangs ruby (not responding ^C),"",07/23/2017 07:45 AM
13655,Ruby master,Bug,Closed,"external encoding named ""-"" (doc issue or??)",stomar (Marcus Stollsteimer),03/28/2018 04:45 AM
13576,Ruby master,Feature,Open,File#to_path shall be deleted,"",06/24/2019 08:20 PM
13547,Ruby master,Bug,Closed,[].delete 1 { 'NG' },"",07/23/2017 08:59 AM
13536,Ruby master,Bug,Closed,Ripper fails to tokenize nested squiggly heredoc,"",07/01/2017 11:51 AM
13442,Ruby master,Bug,Closed,Please backport r57359,"",05/09/2017 02:28 PM
13402,Ruby master,Bug,Closed,[PATCH] fix --with-gmp (broken by r57490),nobu (Nobuyoshi Nakada),09/14/2017 10:22 PM
13245,Ruby master,Feature,Open,[PATCH] reject inter-thread TLS modification,"",09/12/2017 12:54 PM
13202,Ruby master,Bug,Closed,"Enumerable#slice_before does not take both argument and block at the same time, as it ought to.","",03/27/2017 02:49 PM
13125,Ruby master,Feature,Closed,MRI has too much Qtrue : Qfalse;,"",10/07/2021 08:40 PM
13016,Ruby master,Feature,Rejected,String#gsub(hash),"",01/20/2017 03:41 AM
12974,Ruby master,Bug,Closed,Marshal.dump dumps core.,"",01/16/2017 07:08 PM
12953,Ruby master,Feature,Closed,"(Float, Integer, Rational)#round(half: :down)","",11/25/2016 06:29 PM
12755,Ruby master,Feature,Open,optimize instruction sequence,"",09/12/2016 07:05 AM
12607,Ruby master,Feature,Feedback,Ruby needs an atomic integer,ko1 (Koichi Sasada),07/25/2022 02:22 PM
12583,Ruby master,Bug,Closed,Class#instance_methods dumps core,"",08/16/2016 04:36 AM
12492,Ruby master,Bug,Closed,RUBY_DEBUG=gc_stress dumps core,"",06/30/2017 10:36 AM
12463,Ruby master,Feature,Rejected,ruby lacks plus-plus,ko1 (Koichi Sasada),05/19/2017 03:12 AM
12416,Ruby master,Feature,Open,struct rb_id_table lacks mark function,"",09/22/2020 07:43 PM
12176,Ruby master,Bug,Closed,method equality of aliased methods breakage on 2.3,"",04/30/2017 12:16 PM
10351,Ruby master,Feature,Feedback,[PATCH] prevent CVE-2014-6277,"",01/05/2018 09:01 PM
9916,Ruby master,Feature,Closed,Hide Struct internal,shyouhei (Shyouhei Urabe),08/01/2016 07:24 AM
9889,Ruby master,Feature,Closed,Hide Hash internal,"",06/23/2014 07:26 AM
9888,Ruby master,Feature,Closed,Hide Complex internal,"",06/23/2014 04:41 AM
9863,Ruby master,Feature,Closed,Hide Float internal,"",06/23/2014 04:12 AM
9362,Ruby master,Feature,Rejected,Minimize cache misshit to gain optimal speed,matz (Yukihiro Matsumoto),02/16/2014 03:26 PM
7878,Ruby master,Bug,Closed,E::Lazy#grep ignores ^C,ko1 (Koichi Sasada),02/24/2013 08:09 AM
7877,Ruby master,Bug,Closed,E::Lazy#with_index should be lazy,jeremyevans0 (Jeremy Evans),09/04/2019 04:08 AM
7085,Ruby master,Bug,Closed,Subversion ? GitHub gateway stops.,ephoenix (Evan Phoenix),12/10/2012 05:07 PM
7003,Ruby master,Feature,Rejected,Please decide.  MVM to be with 2.0?,matz (Yukihiro Matsumoto),10/25/2012 08:59 AM
6904,Ruby master,Bug,Closed,make -j all fails (sometimes),nobu (Nobuyoshi Nakada),08/24/2012 03:42 PM
6746,Ruby master,Bug,Closed,test_bind_to_local_host(TestNetHTTPLocalBind) fails.,shyouhei (Shyouhei Urabe),07/19/2012 01:50 AM
6606,Ruby master,Bug,Rejected,default_external encoding and STDOUT and UTF-8,"",06/20/2012 06:10 AM
6566,Ruby master,Bug,Closed,JSON.dump can generate invalid UTF-8 sequence,naruse (Yui NARUSE),08/03/2019 12:01 AM
5725,Backport193,Backport,Closed,Coverage doesn't honor file path encodings,mame (Yusuke Endoh),02/15/2012 05:04 AM
5689,Ruby master,Bug,Rejected,"class variables inside of instance methods inside of ""class_eval""","",03/11/2012 04:56 PM
5533,Backport193,Backport,Closed,"Pathname's raising ""invalid sequence""",yugui (Yuki Sonoda),02/06/2012 08:38 PM
5434,Ruby master,Feature,Assigned,Allow per-class whitelisting of methods safe to expose through DRb,seki (Masatoshi Seki),12/25/2017 06:15 PM
5424,Backport187,Backport,Closed,[TBD] OpenSSL Segfault Fix,shyouhei (Shyouhei Urabe),03/19/2012 03:25 PM
5128,Ruby master,Feature,Closed,??????????UTF-8?,"",09/06/2011 09:16 PM
5087,Backport187,Feature,Rejected,http://rubyforge.org/tracker/?func=detail&atid=1700&aid=29328&group_id=426,shyouhei (Shyouhei Urabe),10/17/2011 04:38 AM
5067,Ruby master,Bug,Closed,BasicObject's constant lookup documentation,"",07/27/2011 03:44 PM
5056,Ruby master,Feature,Closed,About 1.9 EOL,matz (Yukihiro Matsumoto),11/24/2012 01:06 PM
4996,Backport187,Feature,Closed,About 1.8.7 EOL,"",08/27/2019 04:41 PM
4783,Ruby master,Feature,Closed,REXML::Text.new ???freeze???????,shyouhei (Shyouhei Urabe),05/27/2011 08:26 PM
4653,Ruby master,Feature,Rejected,[PATCH 1/1] new method Enumerable#rude_map,matz (Yukihiro Matsumoto),02/13/2012 08:13 PM
4562,Ruby master,Bug,Closed,[pull requested] ./config no-ssl2????openssl?ext/openssl??????,"",04/30/2011 10:05 PM
4524,Backport192,Backport,Closed,[pull requested] LOG_PERROR????????????,yugui (Yuki Sonoda),05/31/2011 10:34 AM
4516,Ruby master,Bug,Rejected,test-all hangs on i386 environment,nobu (Nobuyoshi Nakada),06/11/2011 03:56 PM
4397,Ruby master,Bug,Closed,test-mkmf fails due to compilation errors,"",04/30/2011 10:04 PM
4207,Ruby 1.8,Feature,Closed,?????1.8.8??????? -- 1.8???????????,shyouhei (Shyouhei Urabe),11/19/2013 09:11 PM
4202,Ruby master,Bug,Closed,RDoc raises exception on non-HOME envrionemt,drbrain (Eric Hodel),04/30/2011 10:04 PM
4126,Ruby master,Bug,Rejected,Pathname#+ ????????,akr (Akira Tanaka),06/11/2011 03:29 PM
4070,Ruby master,Bug,Rejected,possible XMLRPC connectino leak,nahi (Hiroshi Nakamura),06/28/2011 09:46 PM
3703,Ruby master,Bug,Closed,ChangeLog too big.,"",04/30/2011 10:04 PM
3695,Ruby master,Bug,Closed,r28978 fails to make all,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3565,Ruby master,Bug,Closed,make test-all fails to run,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3456,Ruby master,Bug,Closed,bisarre comma,matz (Yukihiro Matsumoto),07/07/2011 12:39 AM
3404,Backport187,Backport,Closed,Cannot build on VC++2010 Windows7,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
3382,Ruby master,Bug,Closed,cannot cross-compile socket.so for winsock2 (mingw32),wyhaines (Kirk Haines),08/27/2019 04:24 PM
3375,Ruby master,Feature,Closed,--disable-libedit to disable libedit,kouji (Kouji Takao),06/21/2011 01:20 PM
3177,Ruby master,Bug,Closed,TestFileUtils#test_cp_r_symlink,yugui (Yuki Sonoda),04/30/2011 10:04 PM
2674,Ruby master,Feature,Closed,RubyVM::InstructionSequence to accept IOs,shyouhei (Shyouhei Urabe),11/24/2012 09:55 AM
2572,Backport187,Backport,Closed,"Re: ""require 'logge'"" fails on ruby 1.8.7 from http://github.com/shyouhei/ruby",nahi (Hiroshi Nakamura),06/20/2011 02:15 PM
2487,Ruby 1.8,Bug,Closed,Re: set_trace_func????????,nobu (Nobuyoshi Nakada),11/19/2013 09:42 PM
2407,Ruby master,Bug,Closed,numeric literal without digits,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2385,Ruby 1.8,Bug,Closed,"Re: Ruby:r25230 (ruby_1_8, trunk): * marshal.c (struct {dump,load}_arg): manage with dfree, instead",nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1968,Ruby 1.8,Feature,Closed,Looser splat for 1.8,knu (Akinori MUSHA),04/30/2011 10:03 PM
1875,Backport186,Backport,Closed,Please backport r24190 and r24192,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1866,Ruby 1.8,Feature,Closed,redefinable not (!) operators for 1.8,knu (Akinori MUSHA),11/19/2013 09:15 PM
1848,Ruby 1.8,Bug,Closed,Net::SSH hangs,"",04/30/2011 10:03 PM
1806,Backport186,Backport,Closed,r23504 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1802,Ruby master,Bug,Closed,Ruby 1.9.2: No longer possible to use send to call protected methods,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1781,Backport186,Backport,Closed,r23380 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1743,Backport186,Backport,Closed,r23201 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1700,Backport186,Backport,Closed,r22937 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1563,Backport186,Backport,Closed,Bigdecimal extension does not compile with debug build,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1562,Ruby master,Bug,Closed,r22674 should be backported to 1.8.6,wyhaines (Kirk Haines),08/27/2019 04:05 PM
1524,Backport186,Backport,Closed,r22332 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1333,Ruby master,Feature,Rejected,Delegator < BasicObject,"",04/30/2011 10:03 PM
1198,Ruby master,Bug,Closed,"corrupted iteratoin during ""enum_for :inject""","",04/30/2011 10:03 PM
802,Ruby master,Feature,Closed,IO.open optional argument to properly handle BOMs,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
756,Ruby master,Bug,Closed,lambda{} != lambda {},ko1 (Koichi Sasada),04/30/2011 10:03 PM
747,Ruby master,Feature,Rejected,/\A/u ignores BOM,naruse (Yui NARUSE),04/30/2011 10:03 PM
659,Ruby master,Bug,Closed,Math.lgamma not defined in -rcomplex,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
651,Ruby master,Bug,Closed,Regexp.new returns strange regexp object,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
650,Ruby master,Bug,Closed,Marshal.load raises RegexpError,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
621,Ruby 1.8,Backport,Closed,When to call Class#inherited,knu (Akinori MUSHA),04/30/2011 10:03 PM
616,Ruby master,Bug,Closed,instance_eval and Module#to_s,ko1 (Koichi Sasada),04/30/2011 10:03 PM
611,Ruby master,Bug,Closed,loop { BEGIN {} } dumps core,"",04/30/2011 10:03 PM
513,Ruby master,Bug,Closed,Tempfile yields [BUG] Stack consistency error,ko1 (Koichi Sasada),04/30/2011 10:03 PM
505,Ruby master,Bug,Closed,1.upto 2 {|i| p i },matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
492,Ruby master,Bug,Closed,defined? a && defined? b,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
432,Ruby master,Bug,Rejected,"func (x,y)",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
416,Ruby master,Bug,Closed,core_set_method_alias,ko1 (Koichi Sasada),07/07/2014 03:38 AM
409,Ruby master,Bug,Closed,Can't modify frozen ... ??,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
408,Ruby master,Bug,Rejected,Array#[]= ????????,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
407,Ruby master,Bug,Closed,String#<<,naruse (Yui NARUSE),04/30/2011 10:03 PM
386,Ruby master,Bug,Closed,008: unexpected tINTEGER,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
