#,Project,Tracker,Status,Subject,Assignee,Updated
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
20325,Ruby master,Bug,Open,Enumerator.product.size bug with zero * infinite enumerators,"",03/07/2024 06:03 PM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
17506,Ruby master,Bug,Open,Ractor isolation broken by ThreadGroup,"",01/03/2021 08:05 PM
17505,Ruby master,Bug,Closed,Can `Thread#group` actually be `nil`?,"",02/11/2021 03:34 PM
17406,Ruby master,Feature,Open,Add `NoMatchingPatternError#depth`,"",12/19/2020 03:18 PM
17365,Ruby master,Feature,Closed,Can not respond (well) to a Ractor ,"",12/18/2020 08:25 PM
17357,Ruby master,Feature,Open,`Queue#pop` should have a block form for closed queues,"",01/12/2021 07:32 AM
17329,Ruby master,Misc,Closed,Doc for pattern match?,"",11/17/2020 08:30 PM
17286,Ruby master,Feature,Open,`Ractor.new` should accept `move: true`,"",11/08/2020 03:01 AM
17285,Ruby master,Feature,Open,Less strict `Ractor.select`,"",10/26/2020 03:15 AM
17171,Ruby master,Feature,Rejected,Why is the visibility of constants not affected by `private`?,"",10/26/2020 07:52 AM
17145,Ruby master,Feature,Rejected,Ractor-aware `Object#deep_freeze`,"",10/26/2020 01:36 PM
17092,Ruby master,Bug,Closed,Array#flatten with finite depth should flatten recursive arrays,"",02/20/2021 03:13 AM
17031,Ruby master,Bug,Closed,"`Kernel#caller_locations(m, n)` should be optimized","",08/27/2020 10:17 PM
17030,Ruby master,Bug,Closed,Enumerable#grep{_v} should be optimized for Regexp,"",12/15/2020 05:55 PM
16996,Ruby master,Bug,Closed,Hash should avoid doing unnecessary rehash,"",03/18/2021 11:35 AM
16995,Ruby master,Feature,Closed,Sets: <=> should be specialized,"",01/01/2023 01:04 PM
16994,Ruby master,Feature,Feedback,Sets: shorthand for frozen sets of symbols / strings,"",09/25/2020 08:15 PM
16993,Ruby master,Feature,Open,Sets: from hash keys using Hash#key_set,"",06/27/2020 05:44 AM
16991,Ruby master,Feature,Closed,Sets: add Set#join,"",01/01/2023 01:05 PM
16990,Ruby master,Feature,Open,Sets: operators compatibility with Array,"",02/22/2021 11:37 PM
15731,Ruby master,Bug,Closed,Wrong evaluation of many keyword default arguments in 2.3 - 2.5,"",07/02/2019 04:38 PM
15332,Ruby master,Bug,Closed,coverage and InstructionSequence regression,"",12/10/2018 07:10 AM
15206,Ruby master,Bug,Closed,require_relative in std_lib,"",11/07/2018 12:06 PM
14031,Ruby master,Bug,Closed,WeakRef example misleading and wrong,"",10/24/2017 06:08 PM
14014,Ruby master,Bug,Closed,NaN.finite?,"",02/03/2018 02:39 AM
8894,Ruby master,Bug,Closed,Fixnum#quo returns wrong result when given a float,"",03/29/2017 02:59 PM
8161,Ruby master,Bug,Closed,String#+ should inherit untrustedness,"",09/24/2013 02:14 PM
8045,Ruby master,Bug,Closed,Object#singleton_methods incompatible with prepend,"",03/13/2013 03:16 PM
8044,Ruby master,Bug,Closed,Object#methods incompatible with prepend,"",03/13/2013 03:13 PM
8041,Ruby master,Bug,Closed,Marshal incompatibility with prepend,"",03/09/2013 12:26 AM
7757,Ruby master,Bug,Closed,String#start_with? and end_with? should accept Regexp,"",01/31/2013 01:23 AM
7691,Ruby master,Bug,Closed,3 bugs with Lazy enumerators with state,"",01/24/2013 03:23 PM
7299,Ruby master,Feature,Rejected,Ruby should not completely ignore blocks.,"",11/25/2012 02:03 AM
6658,Ruby master,Bug,Closed,Module#ancestors & prepend,"",06/28/2012 06:12 AM
5178,Ruby master,Bug,Closed,Complex#rationalize should rationalize,"",08/10/2011 07:35 PM
3715,Ruby master,Feature,Rejected,Enumerator#size and #size=,"",03/18/2012 06:07 PM
3448,Ruby master,Bug,Rejected,broken iconv library,"",06/28/2011 06:53 PM
3081,Ruby master,Bug,Closed,lib/http wrong behavior for chunked reading,"",04/30/2011 10:04 PM
3016,Ruby master,Bug,Rejected,Enumerable#slice_before and dup,"",04/30/2011 10:04 PM
2601,Ruby master,Bug,Closed,BasicObject.initialize should raise an error,"",04/30/2011 10:03 PM
2497,Ruby master,Bug,Closed,Matrix: Vector#each2 with no block returns unusable enumerator,"",04/30/2011 10:03 PM
2276,Ruby master,Bug,Closed,Array#<=> should not raise when comparison fails,"",04/30/2011 10:03 PM
2221,Ruby master,Bug,Closed,lib/delegate: freeze has odd effects,"",04/30/2011 10:03 PM
2207,Ruby master,Bug,Closed,lib/delegate: #method doesn't delegate to its object,"",04/30/2011 10:03 PM
2206,Ruby master,Bug,Closed,lib/delegate: inconsistency between respond_to? and send,"",04/30/2011 10:03 PM
2173,Ruby master,Bug,Closed,rake missing rake/contrib/*,"",04/30/2011 10:03 PM
1885,Ruby master,Bug,Closed,Proper comparison of recursive Struct & Range,"",04/30/2011 10:03 PM
1686,Ruby master,Bug,Closed,Enumerable#first broken,"",04/30/2011 10:03 PM
1667,Ruby master,Feature,Closed,"IO#codepoints, IO#each_codepoint, and StringIO","",08/17/2015 01:40 AM
1664,Ruby master,Bug,Closed,Kernel#define_singleton_method not documented [patch],"",04/30/2011 10:03 PM
1663,Ruby master,Bug,Closed,Small documentation fixes [patch],"",04/30/2011 10:03 PM
1554,Ruby master,Bug,Closed,Enumerator#first & #take should consume only what is needed [patch],"",04/30/2011 10:03 PM
1510,Ruby master,Bug,Closed,[patch] String#partition can return wrong result or crash,"",04/30/2011 10:03 PM
1487,Ruby master,Bug,Closed,String#each_char must return self,"",04/30/2011 10:03 PM
1448,Ruby master,Bug,Closed,[patch] Proper handling of recursive arrays,"",04/30/2011 10:03 PM
1440,Ruby master,Bug,Closed,"Array#flatten!(0) should return nil, not self","",04/30/2011 10:03 PM
1439,Ruby master,Bug,Closed,Array#sample returns wrong results for negative argument,"",04/30/2011 10:03 PM
8162,Ruby master,Bug,Closed,Documentation for trust/taint lacking,zzak (zzak _),04/28/2013 09:51 AM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
10354,Ruby master,Feature,Closed,Optimize Integer#prime?,yugui (Yuki Sonoda),10/20/2015 03:18 AM
1666,Ruby master,Bug,Closed,"Confusion in documentation for lines vs each_line, etc...",yugui (Yuki Sonoda),04/30/2011 10:03 PM
1665,Ruby master,Bug,Closed,"Enumerable#reverse_each, #entries, #to_a documentation [patch]",yugui (Yuki Sonoda),04/30/2011 10:03 PM
1385,Ruby master,Bug,Closed,Wonderful undocumented feature in Ruby 1.8.7 & 1.9,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1165,Ruby master,Bug,Closed,Range.eql? and Range.== bug with subclasses,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
15718,Ruby master,Bug,Closed,YAML raises error when dumping strings with UTF32 encoding,tenderlovemaking (Aaron Patterson),03/10/2021 08:07 PM
6538,Ruby master,Bug,Rejected,Mutability of Rational and Complex,tadf (tadayoshi funaba),06/04/2012 10:24 PM
9660,Ruby master,Bug,Closed,"test/unit, minitest & bundler",sorah (Sorah Fukumori),08/15/2014 01:49 AM
5782,Ruby master,Bug,Closed,File.binwrite doc and hash argument,sorah (Sorah Fukumori),03/11/2012 03:49 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
17374,Ruby master,Bug,Rejected,Refined methods aren't visible from a refinement's module,shugo (Shugo Maeda),12/10/2020 05:36 PM
7916,Ruby master,Bug,Closed,Callback Module.used is not used...,shugo (Shugo Maeda),03/13/2013 11:43 AM
7690,Ruby master,Bug,Closed,Enumerable::Lazy#flat_map should not call each,shugo (Shugo Maeda),01/14/2013 05:36 PM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
17197,Ruby master,Bug,Rejected,Some Hash methods still have arity 2 instead of 1,nobu (Nobuyoshi Nakada),11/30/2020 07:22 PM
17124,Ruby master,Bug,Closed,"Wrong ""ambiguous first argument"" warning",nobu (Nobuyoshi Nakada),11/15/2020 11:25 PM
15613,Ruby master,Bug,Closed,Enumerator::Chain#each doesn't relay block signature,nobu (Nobuyoshi Nakada),12/03/2019 09:18 PM
14674,Ruby master,Bug,Closed,New mismatched indentations warnings?,nobu (Nobuyoshi Nakada),04/12/2018 10:13 PM
14201,Ruby master,Bug,Closed,Regression due to over optimization of hash splat,nobu (Nobuyoshi Nakada),12/19/2017 12:45 AM
13973,Ruby master,Bug,Closed,super_method fails on some UnboundMethods,nobu (Nobuyoshi Nakada),03/20/2018 03:53 PM
10831,Ruby master,Bug,Closed,Variable keyword arguments shouldn't create immortal symbols,nobu (Nobuyoshi Nakada),02/20/2015 08:52 AM
10828,Ruby master,Bug,Closed,send should not create immortal symbols,nobu (Nobuyoshi Nakada),02/14/2015 04:46 AM
