#,Project,Tracker,Status,Subject,Assignee,Updated
19185,Test,Bug,Open,test,"",12/06/2022 01:24 AM
19186,Test,Bug,Open,test2,"",12/08/2022 06:08 AM
19618,Test,Feature,Open,hash#dig tests,"",04/26/2023 06:13 AM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
6360,Ruby master,Bug,Assigned,Debug information build even without requesting it,nobu (Nobuyoshi Nakada),11/13/2023 07:21 PM
7742,Ruby master,Bug,Assigned,System encoding (Windows-1258) is not recognized by Ruby to  convert back to UTF-8 ,duerst (Martin D�rst),04/03/2024 03:50 AM
7892,Ruby master,Bug,Assigned,MIME encoding bug of NKF.nkf,naruse (Yui NARUSE),04/03/2024 03:50 AM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
8185,Ruby master,Bug,Open, Thread/fork issue,"",12/30/2019 03:00 AM
8444,Ruby master,Bug,Assigned,Regexp vars $~ and friends are not thread local,ko1 (Koichi Sasada),04/03/2024 03:50 AM
8445,Ruby master,Bug,Assigned,IO.open and IO#set_enconding does not support :fallback option,akr (Akira Tanaka),11/13/2023 07:29 PM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
9115,Ruby master,Bug,Assigned,Logger traps all exceptions; breaks Timeout,sonots (Naotoshi Seo),09/15/2023 02:08 AM
9189,Ruby master,Bug,Open,Build failure on Windows in case of nonascii TEMP environment.,"",04/03/2024 03:24 AM
9409,Ruby master,Bug,Assigned,"Cygwin ? ""filesystem"" ? encoding ?????????",cygwin,04/03/2024 03:50 AM
9760,Ruby master,Bug,Open,mkmf does not allow for linking against custom libraries when a system library is present,"",09/21/2022 10:56 AM
10009,Ruby master,Bug,Assigned,IO operation is 10x slower in multi-thread environment,ko1 (Koichi Sasada),04/03/2024 03:50 AM
10128,Ruby master,Bug,Assigned,"Quoting problem for arguments of Kernel.system, Kernel.exec on Windows",windows,04/03/2024 03:50 AM
10416,Ruby master,Bug,Assigned,Create mechanism for updating of Unicode data files downstreams when we want,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
11142,Ruby master,Bug,Assigned,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),04/03/2024 03:50 AM
11438,Ruby master,Bug,Assigned,"native_thread_init_stack() get machine.stack_start unequal to thread's stack start address, x86 win32",windows,04/03/2024 03:50 AM
11808,Ruby master,Bug,Assigned,Different behavior between Enumerable#grep and Array#grep,ko1 (Koichi Sasada),04/03/2024 03:50 AM
11840,Ruby master,Bug,Assigned,"Error with ""make check"" on Cygwin",cygwin,04/03/2024 03:50 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
12179,Ruby master,Bug,Open,Build failure due to VPATH expansion,"",04/14/2016 01:55 AM
12442,Ruby master,Bug,Assigned,TestArgf#test_textmode fails on cygwin,cygwin,05/19/2022 08:20 AM
12444,Ruby master,Bug,Assigned,Segmentation fault when running TestException#test_machine_stackoverflow on cygwin,cygwin,05/19/2022 08:20 AM
12445,Ruby master,Bug,Assigned,Testing TestIO#test_open_fifo_does_not_block_other_threads results in deadlock on cygwin,cygwin,05/19/2022 08:20 AM
12506,Ruby master,Bug,Assigned,"On cygwin, Feature #5994 does not work",cygwin,05/19/2022 08:20 AM
12582,Ruby master,Bug,Assigned,OpenSSL Authenticated Encryption should check for tag length,rhenium (Kazuki Yamaguchi),04/28/2017 01:45 PM
12689,Ruby master,Bug,Open,Thread isolation of $~ and $_,"",04/01/2021 08:51 PM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
13151,Ruby master,Bug,Open,File.writable? doesn't report correctly if a directory is writable on Windows.,"",01/23/2017 05:46 PM
