#,Project,Tracker,Status,Subject,Assignee,Updated
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
14197,Ruby master,Feature,Open,"`Enumerable#{select,reject}` accept a pattern argument","",04/04/2020 05:47 AM
15609,Ruby master,Feature,Open,Kernel#sleep returns Float instead of Integer,"",08/13/2019 04:56 PM
15999,Ruby master,Feature,Open,KeyError#inspect does not contain receiver and key,"",07/14/2019 07:31 AM
16356,Ruby master,Feature,Open,Method#inspect of argument forwarding,"",11/21/2019 01:54 PM
8786,Ruby master,Feature,Open,Process.clock_gettime(:realtime),"",08/15/2013 10:33 PM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
1071,Ruby master,Bug,Closed,ripper: ??????????on_regexp_end??,aamine (Minero Aoki),04/30/2011 10:03 PM
1087,Ruby master,Bug,Closed,Failure: test_ipv6_address_predicates(TestSocketAddrInfo),akr (Akira Tanaka),04/30/2011 10:03 PM
9857,Ruby master,Feature,Closed,Pathname#birthtime,akr (Akira Tanaka),06/28/2014 01:46 PM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
2414,Ruby master,Bug,Closed,make test-all does not work after gem update,drbrain (Eric Hodel),04/30/2011 10:03 PM
1421,Ruby master,Bug,Closed,Permission denied - ~/.ri,drbrain (Eric Hodel),04/30/2011 10:03 PM
1800,Ruby master,Feature,Closed,rubygems can replace system executable files,drbrain (Eric Hodel),07/24/2011 11:32 AM
7579,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build failed in ja_JP.UTF-8 locale,drbrain (Eric Hodel),12/18/2012 07:37 PM
463,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/http,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
465,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/imap,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
464,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/openssl/test_ssl.rb,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
13423,Ruby master,Bug,Closed,error in etc.gemspec,hsbt (Hiroshi SHIBATA),04/12/2017 08:39 AM
12736,Ruby master,Bug,Closed,`make install` says `fatal: Not a git repository (or any of the parent directories): .git`,hsbt (Hiroshi SHIBATA),09/08/2016 05:34 AM
12762,Ruby master,Bug,Closed,missing links in LEGAL,hsbt (Hiroshi SHIBATA),06/30/2018 12:34 PM
14163,Ruby master,Bug,Closed,Pages of rdoc include files which are not documents,hsbt (Hiroshi SHIBATA),01/13/2019 11:56 AM
12764,Ruby master,Bug,Closed,rubygems with multi default gem problem,hsbt (Hiroshi SHIBATA),06/26/2019 01:30 AM
18643,Ruby master,Bug,Closed,test-bundler failed on ruby_3_1 CI,hsbt (Hiroshi SHIBATA),06/09/2022 09:28 AM
3126,Ruby master,Bug,Closed,irb/completion?TypeError,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
6657,Ruby master,Bug,Closed,IRB.fail,keiju (Keiju Ishitsuka),12/25/2012 10:34 PM
13808,Ruby master,Bug,Closed,lib/ipaddr.gemspec includes `git ls-files -z`,knu (Akinori MUSHA),08/16/2017 09:46 AM
8696,Ruby master,Feature,Closed,Process.setproctitle,knu (Akinori MUSHA),09/02/2013 03:37 PM
14266,Ruby master,Bug,Closed,Set#clone(freeze: false) makes frozen internal hash,knu (Akinori MUSHA),01/04/2020 04:13 AM
14325,Ruby master,Bug,Closed,Set#reset raise RuntimeError instead of FrozenError,knu (Akinori MUSHA),10/27/2019 10:38 PM
5637,Ruby master,Bug,Closed,warnings of shellescape,knu (Akinori MUSHA),08/08/2012 08:25 PM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
495,Ruby master,Bug,Closed,Failure: test_priority(TestThread),ko1 (Koichi Sasada),04/30/2011 10:03 PM
884,Ruby master,Bug,Closed,Insecure operation: -r,ko1 (Koichi Sasada),04/30/2011 10:03 PM
17361,Ruby master,Feature,Closed,lambda(&block) does not warn with lazy proc allocation,ko1 (Koichi Sasada),12/11/2020 02:58 AM
1954,Ruby master,Bug,Closed,line number 0?,ko1 (Koichi Sasada),04/30/2011 10:03 PM
3295,Ruby master,Bug,Closed,make test aborted,ko1 (Koichi Sasada),03/13/2013 10:50 AM
688,Ruby master,Bug,Closed,test_exit_action(TestSignal)?Timeout::Error,ko1 (Koichi Sasada),04/30/2011 10:03 PM
885,Ruby master,Bug,Closed,Thread.new{fork{}},ko1 (Koichi Sasada),04/30/2011 10:03 PM
16412,Ruby master,Feature,Closed,"Thread#to_s to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:46 AM
