#,Project,Tracker,Status,Subject,Assignee,Updated
8061,Ruby master,Feature,Assigned,????????????????,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
14800,Ruby master,Feature,Open,Zlib::GzipReader#read does not support 2nd argument,"",08/26/2019 07:49 PM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
19325,Ruby master,Feature,Assigned,YJIT: Windows support lacking.,yjit,08/03/2023 02:27 PM
18439,Ruby master,Feature,Assigned,YJIT: Support Microsoft x86 calling convention,yjit,01/10/2023 04:46 AM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
14625,Ruby master,Feature,Open,"yield_self accepts an argument, calling to_proc","",03/30/2018 06:52 AM
9401,Ruby master,Feature,Open,Yet another syntax for literal anonymous functions (lambdas),"",12/23/2021 11:43 PM
7788,Ruby master,Feature,Assigned,YAML Tag Schema Support,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
19604,Ruby master,Feature,Open,XOAUTH2 support in net-pop,"",04/17/2023 03:28 PM
14037,Ruby master,Misc,Open,Writing doxygen document comments to static functions,"",10/21/2017 07:48 AM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
11781,Ruby master,Feature,Open,Would it be possible to alias .prepend() towards .unshift() for class Array by default?,"",12/09/2015 12:46 PM
16128,Ruby master,Feature,Open,"Would it be possible for ruby to warn about case/when menu options separated by a trailing, but accidental ','?","",08/26/2019 09:56 AM
20179,Ruby master,Bug,Open,`--with-ruby-version` configure option is not correctly applied to `rubyhdrdir`,"",01/12/2024 01:18 PM
14723,Ruby master,Feature,Open,[WIP] sleepy GC,"",05/18/2018 09:13 AM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
15247,Ruby master,Bug,Open,"Windows - TEMP folder, non 8.3 & drive, fails & errors in test-all (ruby & rdoc)","",10/23/2018 05:02 PM
18359,Ruby master,Bug,Open,[Windows MinGW] warning Please include winsock2.h before windows.h,"",11/23/2021 05:07 PM
18794,Ruby master,Bug,Open,Windows - intermittent SEGV TestObjSpace#test_reachable_objects_during_iteration,"",06/30/2022 11:13 PM
15550,Ruby master,Bug,Assigned,Windows - gem bin files - can't run from bash shell,hsbt (Hiroshi SHIBATA),03/20/2019 01:05 AM
14348,Ruby master,Feature,Open,win32ole: enable using coclass-es with multiple IDispatch implementations,"",01/10/2018 11:35 AM
19986,Ruby master,Bug,Open,Win32: `HOME` is set to just `HOMEDRIVE` if `HOMEPATH` is unset,"",11/05/2023 03:15 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
9909,Ruby master,Feature,Open,why shouldn't constant lookup check the nesting of module's name,"",06/07/2014 02:18 AM
17550,Ruby master,Feature,Open,Why no function to get all subdirectories of a directory?,"",01/18/2021 08:57 AM
10983,Ruby master,Misc,Open,Why blocks make Ruby methods 439% slower ?,"",11/10/2015 06:21 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
18291,Ruby master,Feature,Open,"When use =~ with named group, if regex is on the right side, variable not defined.","",11/06/2021 12:36 PM
14825,Ruby master,Misc,Open,When redefining `attr_xx` methods the visibility becomes `public` ,"",06/05/2018 05:57 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
18587,Ruby master,Misc,Open,What was the reason behind Ruby choosing SipHash for Hash?,"",02/17/2022 12:02 AM
16396,Ruby master,Misc,Open,What is the reason for this behaviour of Find.find?,"",12/09/2019 02:51 PM
18352,Ruby master,Misc,Open,What is the  Hash#grep expected?,"",11/28/2021 10:39 PM
16157,Ruby master,Misc,Open,What is the correct and *portable* way to do generic delegation?,"",10/15/2019 04:28 PM
14190,Ruby master,Misc,Open,What are the semantics of $SAFE?,"",12/15/2017 10:28 PM
16188,Ruby master,Misc,Assigned,What are the performance implications of the new keyword arguments in 2.7 and 3.0?,jeremyevans0 (Jeremy Evans),04/03/2024 03:50 AM
16971,Ruby master,Feature,Open,weak_ref&.some_method should behave like object&.some_method,"",06/19/2020 03:17 PM
9724,Ruby master,Misc,Open,Warnings in Ruby: allow per-file directives to i.e. suppress warnings,"",04/10/2014 06:21 PM
15817,Ruby master,Feature,Open,Warnings for undef_method and remove_method on initialize(),"",05/02/2019 09:11 AM
19831,Ruby master,Bug,Open,warning message of linker with macOS Sonoma beta,"",12/26/2023 05:49 AM
16755,Ruby master,Feature,Open,warning: `if' at the end of line without an expression,"",04/03/2020 11:28 PM
10728,Ruby master,Feature,Open,Warning for Fixnum#size to use RbConfig::SIZEOF['long'],"",01/11/2015 04:23 PM
15554,Ruby master,Feature,Assigned,warn/error passing a block to a method which never use a block,matz (Yukihiro Matsumoto),04/24/2024 06:35 AM
9613,Ruby master,Feature,Open,Warn about unsafe ossl ciphers,"",09/13/2015 03:27 AM
6613,Ruby master,Feature,Assigned,"VT_RECORD, IRecordInfo Support in WIN32OLE",suke (Masaki Suketa),12/25/2017 06:15 PM
16507,Ruby master,Misc,Open,=~ vs include? or match?,"",02/12/2023 09:57 AM
12589,Ruby master,Feature,Open,VM performance improvement proposal,"",02/20/2018 05:00 AM
8404,Ruby master,Feature,Open,"virtual, hooked or read only global variabels for ruby only code too","",05/14/2013 09:19 PM
14602,Ruby master,Feature,Open,Version of dig that raises error if a key is not present,"",01/05/2024 06:09 PM
18376,Ruby master,Feature,Open,Version comparison API,"",12/30/2021 10:33 AM
12114,Ruby master,Feature,Open,$VERBOSE = true is being ignored,"",02/26/2016 02:00 PM
9174,Ruby master,Feature,Open,value receiving block for Hash#has_key?,"",11/29/2013 06:33 AM
14079,Ruby master,Feature,Open,Validate argument list without calling method,"",11/07/2017 03:20 AM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
17355,Ruby master,Feature,Assigned,Using same set of names in or-patterns (pattern matching with Foo(x) | Bar(x)),ktsj (Kazuki Tsujimoto),09/13/2021 09:11 AM
20320,Ruby master,Misc,Open,Using OSU Open Source Lab native ppc64le/s390x CI services trigged on pull-requests,"",04/08/2024 03:01 PM
12086,Ruby master,Feature,Open,using: option for instance_eval etc.,"",12/29/2019 07:46 PM
12435,Ruby master,Feature,Open,Using connect_nonblock to open TCP connections in Net::HTTP#connect,"",06/06/2016 12:42 AM
12653,Ruby master,Feature,Assigned,Use wide WinAPI for rb_w32_getcwd,usa (Usaku NAKAMURA),09/12/2016 06:35 AM
10371,Ruby master,Feature,Open,Use Thread#handle_interrupt in MonitorMixin,"",12/23/2021 11:43 PM
16684,Ruby master,Feature,Open,"Use the word ""to"" instead of ""from"" in backtrace","",04/10/2020 07:58 AM
13047,Ruby master,Feature,Assigned,Use String literal instead of `String#+` for multiline pretty-printing of multiline strings,akr (Akira Tanaka),02/22/2017 07:09 AM
12928,Ruby master,Feature,Open,Use socket conect_timeout in net stdlib for open_timeout,"",12/02/2019 09:20 PM
18369,Ruby master,Feature,Open,"users.detect(:name, ""Dorian"") as shorthand for users.detect { |user| user.name == ""Dorian"" }","",12/03/2021 02:23 PM
10755,Ruby master,Feature,Open,Use rb_define_alias instead of rb_define_method for rb_cHash,"",07/27/2021 11:09 AM
20238,Ruby master,Misc,Open,Use prism for mk_builtin_loader.rb,"",02/20/2024 03:17 PM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19122,Ruby master,Misc,Assigned,Use MADV_DONTNEED instead of MADV_FREE when freeing a Fiber's stack,ioquatix (Samuel Williams),04/03/2024 03:50 AM
14718,Ruby master,Feature,Open,Use jemalloc by default?,"",03/25/2020 06:38 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
19022,Ruby master,Feature,Open,Use __builtin_ppc_get_timebase on POWER with clang,"",10/06/2022 02:49 PM
10251,Ruby master,Feature,Open,URI: Support wildcards (globbing) in no_proxy,"",12/16/2015 05:22 AM
14411,Ruby master,Feature,Open,URI#secure?,"",02/11/2018 03:44 PM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
19756,Ruby master,Bug,Open,"URI::HTTP.build does not accept a host of `_gateway`, but `URI.parse` will.","",07/05/2023 08:38 PM
19915,Ruby master,Feature,Open,"URI::HTTP.build accepts user: and password: keyboard arguments, but do not populate #user or #password","",10/09/2023 10:48 PM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
17309,Ruby master,Misc,Open,"URI.escape being deprecated, yet there is no replacement","",11/11/2020 12:52 AM
19157,Ruby master,Bug,Open,URI bad component validation can be tricked,"",11/28/2022 11:46 PM
