#,Project,Tracker,Status,Subject,Assignee,Updated
18143,Ruby master,Feature,Rejected,Add a new method to change GC.stress only in the given block such as GC.with_stress(flag) {...},"",09/16/2021 05:02 AM
15389,Ruby master,Bug,Closed,9 elements or more larger Hash doesn't show an entry,"",12/07/2018 12:03 PM
14313,Ruby master,Feature,Closed,Support creating KeyError with receiver and key from Ruby,matz (Yukihiro Matsumoto),01/26/2018 05:38 AM
8497,Ruby master,Feature,Rejected,"private, protected, private_const?????????????????",matz (Yukihiro Matsumoto),01/22/2018 12:22 AM
12690,Ruby master,Feature,Closed,Improve GC with external library that may use large memory,ko1 (Koichi Sasada),09/20/2016 07:52 AM
11846,Ruby master,Bug,Closed,Block passed by &block is GC-ed,"",08/25/2016 03:03 AM
11845,Ruby master,Bug,Closed,source_location against symbol.to_proc causes infinite loop,"",02/03/2016 10:34 AM
11130,Ruby master,Bug,Closed,Re: [ruby-changes:38376] glass:r50457 (trunk): * enum.c (enum_to_a): Use size to set array capa when possible.,Glass_saga (Masaki Matsushita),05/13/2015 08:25 AM
6875,Ruby master,Feature,Closed,Make test/unit default gem,sorah (Sorah Fukumori),11/22/2012 04:33 PM
4872,Ruby master,Feature,Closed,REXML::XMLDecl#encoding?String????Encoding????????,kou (Kouhei Sutou),11/04/2012 12:10 AM
2600,Ruby 1.8,Bug,Closed,block.call???super????,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1449,Ruby master,Bug,Closed,[REXML] detected encoding isn't used correctly,ser (Sean Russell),04/30/2011 10:03 PM
