#,Project,Tracker,Status,Subject,Assignee,Updated
20061,Ruby master,Bug,Closed,test_free_on_exit_env_var failed with some cppflags,"",12/13/2023 03:39 PM
19902,Ruby master,Bug,Closed,strftime?????ascii_only?????????????,"",09/30/2023 07:07 AM
19605,Ruby master,Bug,Closed,"Please backport ""Update how to subscribe mailing lists""","",04/18/2023 01:48 AM
18892,Ruby master,Bug,Closed,ARGF.lineno starts from 2 when the file has shebang,"",07/07/2022 02:33 AM
18887,Ruby master,Bug,Closed,documentation for protected methods,"",07/14/2022 08:30 PM
18759,Ruby master,Bug,Closed,snapshot-ruby_2_7: test failure on macos-12,"",10/06/2022 01:19 AM
18469,Ruby master,Bug,Closed,Backport c764e368bd9c0487e6cc97f8a62e0e0e99a0d7c5,"",01/30/2022 10:07 AM
18158,Ruby master,Bug,Closed,Pathname#each_entry without block does not return Enumerator,"",01/07/2022 12:42 AM
17590,Ruby master,Bug,Closed,`M.prepend M` has hidden side effect,"",02/22/2021 10:58 PM
17517,Ruby master,Bug,Closed,File.expand_path returns us-ascii when both arguments are ascii compat,"",01/15/2021 08:47 AM
17501,Ruby master,Bug,Closed,TestNetHTTPS#test_get CI failure,"",01/31/2021 09:46 AM
17358,Ruby master,Bug,Closed,Backport 1ca9facab6c85264168b4c0a18c24f489cabcc9f,"",12/31/2020 06:40 AM
17254,Ruby master,Bug,Closed,ENV.replace may set nil instead of the proper value,"",10/29/2020 03:09 PM
17217,Ruby master,Bug,Closed,Backport request: GitHub Actions set-env ? $GITHUB_ENV,"",10/06/2020 02:48 AM
16949,Ruby master,Bug,Closed,Psych tests failed with libyaml 0.2.5,"",06/13/2020 03:52 PM
16901,Ruby master,Bug,Closed,`-W:no-deprecated` does not stop some deprecated warnings,"",05/20/2020 12:58 PM
16639,Ruby master,Bug,Closed,ARGF.each_line(chomp: true) cannot call without warning,"",03/13/2020 02:28 PM
16445,Ruby master,Bug,Closed,Time#inspect shows a fractional number,"",12/23/2019 07:15 AM
16353,Ruby master,Bug,Closed,Backport 2a477e0e444de6344048101466fb9189b9defddc,"",12/04/2019 06:52 AM
16189,Ruby master,Bug,Closed,Some rubygems tests failed when run across 0:00 UTC,"",10/11/2019 03:53 PM
16177,Ruby master,Bug,Closed,Some `*.rb` files on builddir cause Segmentation fault,"",11/19/2019 08:01 AM
15369,Ruby master,Bug,Closed,pp does not support endless range,"",12/03/2018 01:40 AM
15268,Ruby master,Bug,Closed,Solaris?test/drb/test_drbssl.rb????,"",12/10/2019 12:46 PM
15177,Ruby master,Bug,Closed,??????TZ??????Time#utc?????????,"",01/28/2020 03:02 PM
14958,Ruby master,Bug,Closed,rand(endless_range) raises TypeError (no implicit conversion of Range into Integer),"",08/03/2018 06:32 AM
14886,Ruby master,Bug,Closed,ChangeLog section is obsolete,"",07/02/2019 03:23 PM
14885,Ruby master,Bug,Closed,Is documenting-ruby a dead project?,"",09/05/2018 11:15 PM
14743,Ruby master,Bug,Closed,Some links broken in README,"",10/30/2021 01:16 AM
14738,Ruby master,Bug,Closed,Failed to load_from_binary on 2.5.1,"",11/14/2018 03:21 PM
14427,Ruby master,Bug,Closed,Backport r61469,"",02/21/2018 06:00 AM
14264,Ruby master,Bug,Closed,RDoc comment of warn does not mention uplevel:,"",01/24/2018 12:03 AM
14262,Ruby master,Bug,Closed,"ArgumentError (negative level (-1)) when `warn ""test message"", uplevel: -2`","",12/31/2017 01:01 PM
14075,Ruby master,Bug,Closed,"File.dirname(""path without dir"".taint) returns untainted string","",12/05/2017 07:44 AM
13906,Ruby master,Bug,Closed,homepage in gemspec,"",10/04/2017 08:19 AM
13348,Ruby master,Bug,Closed,win32/README.win32 ???????????,"",08/03/2019 11:08 PM
13191,Ruby master,Bug,Closed,sample/pty/shl.rb ????????,"",07/23/2017 07:50 AM
12793,Ruby master,Bug,Closed,Warning.warn with non-string object,"",09/28/2016 02:29 PM
12777,Ruby master,Bug,Closed,NoMethodError: undefined method `garbage_collect' for GC:Module,"",09/20/2016 02:02 PM
12541,Ruby master,Bug,Closed,test failure with `umask 027`,"",06/26/2019 05:43 PM
12540,Ruby master,Bug,Closed,test failures when SHARABLE_MIDDLE_SUBSTRING=1,"",08/11/2021 04:41 AM
12475,Ruby master,Bug,Closed,SHARABLE_MIDDLE_SUBSTRING=1??????????????????,"",08/08/2016 03:18 AM
12407,Ruby master,Bug,Rejected,2 failures of TestMkmf::TestConvertible,"",12/17/2019 09:16 AM
11855,Ruby master,Bug,Closed,CGI.escapeHTML and taint/frozen,"",02/03/2016 10:44 AM
11730,Ruby master,Bug,Closed,read_nonblock's call-seq missing options,"",12/07/2015 02:08 PM
11255,Ruby master,Bug,Closed,dev?????????????????????????,"",06/30/2015 03:43 AM
10276,Ruby master,Bug,Rejected,nil/true/false ? singleton ?????????????,"",11/06/2016 12:46 AM
9833,Ruby master,Bug,Closed,OpenSSL::X509::Certificate#inspect ????????????,"",08/11/2019 06:23 PM
9693,Ruby master,Bug,Rejected,\x{} in regexp,"",12/18/2019 02:06 PM
8819,Ruby master,Bug,Closed,ChangeLog includes non us-ascii character,"",08/27/2013 04:04 AM
8712,Ruby master,Bug,Closed,Couldn't find file to include 'sample/curses/*.rb',"",08/01/2013 04:06 AM
8010,Ruby master,Bug,Closed,Enumerator#with_index(large_number),"",01/29/2014 05:24 AM
7770,Ruby master,Bug,Closed,rand(range) is not document,"",02/03/2013 10:26 AM
6597,Ruby master,Bug,Closed,README.EXT ? README.EXT.ja ??????,"",07/02/2012 03:44 AM
4187,Ruby master,Bug,Closed,Error: test_starttls(IMAPTest),"",04/30/2011 10:04 PM
4186,Ruby master,Bug,Closed,Failure: test_imaps_with_ca_file(IMAPTest),"",04/30/2011 10:04 PM
4144,Ruby master,Bug,Closed,"check_signedness(""size_t"")","",04/30/2011 10:04 PM
4143,Ruby master,Bug,Closed,"warning: ""SUPPORT_JOKE"" is not defined","",04/30/2011 10:04 PM
3857,Ruby master,Bug,Closed,OpenSSL::TestUtils.silent ? $VERBOSE ???????,"",04/30/2011 10:04 PM
3471,Ruby master,Bug,Rejected,./miniruby sample/test.rb?1NotOK,"",04/30/2011 10:04 PM
3245,Ruby master,Bug,Closed,"Expected ""ccache gcc"" to be nil.","",04/30/2011 10:04 PM
3168,Ruby master,Bug,Closed,TypeError in Timeout.timeout,"",04/30/2011 10:04 PM
3127,Ruby master,Bug,Closed,Encoding#replicate(non_string),"",04/30/2011 10:04 PM
3123,Ruby master,Bug,Closed,uninitialized constant Object::C (NameError),"",04/30/2011 10:04 PM
3055,Ruby master,Bug,Closed,NEWS: URI Obsoleted methods,"",04/30/2011 10:04 PM
2735,Ruby master,Bug,Closed,miniruby make failed on powerpc-darwin9.8.0,"",04/30/2011 10:04 PM
2727,Backport191,Bug,Third Party's Issue,make: *** [encdb.h] Aborted,"",04/30/2011 10:04 PM
2664,Ruby master,Bug,Closed,Failure: test_segv_test(TestRubyOptions),"",04/30/2011 10:04 PM
2111,Ruby master,Bug,Closed,Error:test_rm_f(TestFileUtils),"",04/30/2011 10:03 PM
2005,Ruby master,Bug,Closed,abort at TestRand#test_random_range,"",04/30/2011 10:03 PM
1904,Ruby master,Bug,Rejected,cmp required?,"",04/30/2011 10:03 PM
1851,Ruby master,Bug,Rejected,make install problems using mingw on fedora 11,"",04/30/2011 10:03 PM
1842,Ruby master,Bug,Closed,mspec ? SIGABRT,"",04/30/2011 10:03 PM
1714,Ruby 1.8,Bug,Closed,make test-all failed,"",04/30/2011 10:03 PM
