#,Project,Tracker,Status,Subject,Assignee,Updated
19057,Ruby master,Feature,Assigned,Hide implementation of `rb_io_t`.,ioquatix (Samuel Williams),03/28/2024 08:41 AM
5133,Ruby master,Feature,Assigned,Array#unzip as an alias of Array#transpose,mrkn (Kenta Murata),03/22/2024 07:59 AM
6317,Ruby master,Feature,Assigned,Range#cover???????Range????????????????????,matz (Yukihiro Matsumoto),03/20/2024 12:46 AM
6337,Ruby master,Feature,Assigned,FileUtils#sync,matz (Yukihiro Matsumoto),03/20/2024 12:38 AM
3731,Ruby master,Feature,Assigned,Easier Embedding API for Ruby,ko1 (Koichi Sasada),03/20/2024 12:22 AM
6594,Ruby master,Feature,Assigned,Integrated Functor,matz (Yukihiro Matsumoto),03/20/2024 12:21 AM
20347,Ruby master,Feature,Assigned,Separate docs task from all,hsbt (Hiroshi SHIBATA),03/19/2024 09:10 AM
20309,Ruby master,Feature,Assigned,Bundled gems for Ruby 3.5,hsbt (Hiroshi SHIBATA),03/14/2024 10:36 PM
19422,Ruby master,Feature,Assigned,Make `--enabled-shared` mandatory on macOS,hsbt (Hiroshi SHIBATA),02/22/2024 08:33 AM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
19408,Ruby master,Bug,Assigned,Object no longer frozen after moved from a ractor,ko1 (Koichi Sasada),02/16/2024 07:12 PM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
20158,Ruby master,Bug,Assigned,Ractor affects Coverage results,ko1 (Koichi Sasada),01/11/2024 04:36 PM
19908,Ruby master,Feature,Assigned,Update to Unicode 15.1,duerst (Martin D�rst),01/09/2024 01:25 AM
20146,Ruby master,Bug,Assigned,Code using Ractor with env `RUBY_MAX_CPU=1` ends with unreachable,ko1 (Koichi Sasada),01/07/2024 01:28 AM
20112,Ruby master,Bug,Assigned,Ractors not working properly in ruby 3.3.0,ko1 (Koichi Sasada),01/04/2024 12:21 PM
13821,Ruby master,Feature,Assigned,Allow fibers to be resumed across threads,ko1 (Koichi Sasada),12/28/2023 09:20 PM
19326,Ruby master,Feature,Assigned,Please add a better API for passing a Proc to a Ractor,ko1 (Koichi Sasada),12/19/2023 07:21 AM
19996,Ruby master,Bug,Assigned,`RUBY_MN_THREADS=1` triggers Action Cable unit test failures,ko1 (Koichi Sasada),12/19/2023 06:40 AM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
9189,Ruby master,Bug,Assigned,Build failure on Windows in case of nonascii TEMP environment.,"",11/28/2023 06:27 AM
19972,Ruby master,Feature,Assigned,Install default/bundled gems into dedicated directories,hsbt (Hiroshi SHIBATA),11/24/2023 09:46 PM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
