#,Project,Tracker,Status,Subject,Assignee,Updated
19789,Ruby master,Bug,Closed,YJIT + rustc 1.71.0 is broken with macOS,yjit,08/12/2023 04:49 AM
17473,Ruby master,Feature,Assigned,Make Pathname to embedded class of Ruby,akr (Akira Tanaka),04/03/2024 03:50 AM
11082,Ruby master,Feature,Closed,Remove condition of RUBY_VERSION <= 1.9,akr (Akira Tanaka),05/14/2015 06:54 AM
6781,Ruby master,Bug,Closed,open-uri ? NameError ?????,akr (Akira Tanaka),07/24/2012 07:31 AM
5939,Ruby master,Bug,Rejected,ActiveSupport::Callbacks ? SEGV,authorNari (Narihiro Nakamura),03/11/2012 05:27 PM
5932,Ruby master,Bug,Rejected,gc_mark_children ? SEGV ???,authorNari (Narihiro Nakamura),05/28/2012 08:22 PM
9250,Ruby master,Bug,Closed,Bundler with trunk is not works.,drbrain (Eric Hodel),12/15/2013 10:07 AM
7924,Ruby master,Bug,Closed,r39232 ?? net/http ???? reponse ?????????????,drbrain (Eric Hodel),02/25/2013 12:25 AM
13792,Ruby master,Misc,Closed,Rename spec/rubyspec to spec/ruby,Eregon (Benoit Daloze),09/20/2017 08:19 PM
20347,Ruby master,Feature,Closed,Separate docs task from all,hsbt (Hiroshi SHIBATA),04/17/2024 10:56 AM
20309,Ruby master,Feature,Assigned,Bundled gems for Ruby 3.5,hsbt (Hiroshi SHIBATA),03/14/2024 10:36 PM
20187,Ruby master,Feature,Closed,Bundled gems at Ruby 3.4,hsbt (Hiroshi SHIBATA),02/15/2024 10:16 AM
20060,Ruby master,Bug,Closed,bundled_gems.rb is not working with Bootsnap,hsbt (Hiroshi SHIBATA),12/13/2023 10:52 PM
20015,Ruby master,Misc,Closed,Privacy policy for ruby-lang.org,hsbt (Hiroshi SHIBATA),11/30/2023 06:29 AM
19846,Ruby master,Feature,Closed,Extend warnings message of bundled gems for gem author,hsbt (Hiroshi SHIBATA),08/25/2023 08:09 AM
19776,Ruby master,Feature,Closed,Warn bundled gems when it called from `require`,hsbt (Hiroshi SHIBATA),08/24/2023 09:00 AM
19702,Ruby master,Feature,Closed,Promote racc as bundled gems,hsbt (Hiroshi SHIBATA),06/08/2023 09:03 AM
19351,Ruby master,Feature,Closed,Promote bundled gems at Ruby 3.3,hsbt (Hiroshi SHIBATA),07/19/2023 09:03 AM
19162,Ruby master,Misc,Closed,[ANN] Restrict weak ssh public key for git.ruby-lang.org,hsbt (Hiroshi SHIBATA),12/15/2022 07:53 AM
19050,Ruby master,Misc,Closed,[ANN] Schedule maintenance for git.ruby-lang.org,hsbt (Hiroshi SHIBATA),10/16/2022 05:22 AM
19030,Ruby master,Misc,Closed,[ANN] Migrate lists.ruby-lang.org to Google Groups,hsbt (Hiroshi SHIBATA),11/29/2022 05:29 PM
18987,Ruby master,Misc,Closed,[ANN] Sunsetting svn.ruby-lang.org,hsbt (Hiroshi SHIBATA),10/21/2022 11:04 AM
18976,Ruby master,Misc,Closed,[ANN] blade.nagaokaut.ac.jp is down,hsbt (Hiroshi SHIBATA),01/16/2023 09:52 AM
18912,Ruby master,Bug,Closed,Build failure with Xcode 14 and macOS 13 (Ventura) Beta,hsbt (Hiroshi SHIBATA),11/12/2022 04:24 AM
18687,Ruby master,Misc,Closed,[ANN] Upgraded bugs.ruby-lang.org to Redmine 5.0,hsbt (Hiroshi SHIBATA),04/28/2022 03:47 PM
18571,Ruby master,Feature,Closed,Removed the bundled sources from release package after Ruby 3.2,hsbt (Hiroshi SHIBATA),11/18/2022 08:53 AM
17873,Ruby master,Feature,Closed,Update of default gems in Ruby 3.1,hsbt (Hiroshi SHIBATA),02/01/2022 02:19 PM
17684,Ruby master,Feature,Assigned,Remove `--disable-gems` from release version of Ruby,hsbt (Hiroshi SHIBATA),03/10/2023 11:57 AM
17303,Ruby master,Feature,Closed,Remove webrick from stdlib,hsbt (Hiroshi SHIBATA),12/10/2020 12:45 PM
17267,Ruby master,Feature,Closed,Remove Win32API at Ruby 3.0,hsbt (Hiroshi SHIBATA),11/11/2020 07:27 PM
16963,Ruby master,Feature,Closed,Remove English.rb from Ruby 2.8/3.0,hsbt (Hiroshi SHIBATA),01/20/2023 11:39 AM
16485,Ruby master,Feature,Closed,"Make rexml, rss to the bundled gems",hsbt (Hiroshi SHIBATA),01/12/2020 03:28 AM
16484,Ruby master,Feature,Closed,Remove xmlrpc and net-telnet from bundled gems,hsbt (Hiroshi SHIBATA),01/16/2020 07:57 AM
16170,Ruby master,Feature,Closed,Remove the unmaintained libraries from Ruby 2.7,hsbt (Hiroshi SHIBATA),12/29/2019 12:19 PM
15657,Ruby master,Feature,Closed,Make webrick to bundled gems,hsbt (Hiroshi SHIBATA),12/24/2020 08:28 AM
15581,Ruby master,Feature,Rejected,Split tool/* files to tool and script directories,hsbt (Hiroshi SHIBATA),07/15/2019 01:41 AM
15531,Ruby master,Bug,Closed,Ignore gemspec files for rdoc.,hsbt (Hiroshi SHIBATA),01/13/2019 01:49 PM
15530,Ruby master,Misc,Closed,[ANN] Upgrading bugs.ruby-lang.org to Redmine 4.0,hsbt (Hiroshi SHIBATA),02/05/2019 12:50 PM
14956,Ruby master,Misc,Closed,Remove staled branches in svn repository,hsbt (Hiroshi SHIBATA),09/13/2018 07:15 AM
14842,Ruby master,Bug,Closed,[ANN] ftp service is sunset in Jun 2018.,hsbt (Hiroshi SHIBATA),06/28/2018 04:36 PM
14632,Ruby master,Misc,Closed,[ANN] git.ruby-lang.org,hsbt (Hiroshi SHIBATA),12/16/2019 10:18 PM
14481,Ruby master,Bug,Closed,Backport request for RubyGems 2.7.6,hsbt (Hiroshi SHIBATA),03/19/2018 08:27 AM
14219,Ruby master,Bug,Rejected,package size of Ruby 2.5 is larger than 2.4,hsbt (Hiroshi SHIBATA),04/19/2018 07:00 AM
14041,Ruby master,Feature,Closed,Remove NaCl support,hsbt (Hiroshi SHIBATA),10/23/2017 05:56 AM
13853,Ruby master,Bug,Closed,Backport request r58323,hsbt (Hiroshi SHIBATA),09/09/2017 01:59 PM
13847,Ruby master,Feature,Assigned,Gem activated problem for default gems,hsbt (Hiroshi SHIBATA),11/29/2022 02:05 AM
13842,Ruby master,Bug,Closed,Backport request: Rubygems-2.6.13,hsbt (Hiroshi SHIBATA),09/10/2017 05:23 AM
13653,Ruby master,Feature,Closed,Bundled zlib helper,hsbt (Hiroshi SHIBATA),02/02/2022 06:04 PM
13534,Ruby master,Feature,Closed,Checking installation results of default gems,hsbt (Hiroshi SHIBATA),01/25/2023 09:09 AM
13508,Ruby master,Feature,Assigned,How remove/refactor code related mathn library.,hsbt (Hiroshi SHIBATA),12/25/2017 06:15 PM
13403,Ruby master,Feature,Closed,Gemify fiddle,hsbt (Hiroshi SHIBATA),05/12/2017 06:16 AM
13335,Ruby master,Feature,Closed,Gemify mathn,hsbt (Hiroshi SHIBATA),05/12/2017 06:17 AM
13334,Ruby master,Feature,Closed,Removed deprecated mathn extentions.,hsbt (Hiroshi SHIBATA),04/20/2017 08:21 AM
13261,Ruby master,Feature,Closed,Gemify sdbm,hsbt (Hiroshi SHIBATA),03/28/2017 09:09 AM
13256,Ruby master,Feature,Closed,Gemify etc,hsbt (Hiroshi SHIBATA),05/12/2017 07:07 AM
13248,Ruby master,Feature,Closed,Gemify gdbm,hsbt (Hiroshi SHIBATA),12/12/2017 11:11 AM
13213,Ruby master,Feature,Closed,Gemify scanf,hsbt (Hiroshi SHIBATA),05/12/2017 07:08 AM
13206,Ruby master,Feature,Closed,Gemify fcntl,hsbt (Hiroshi SHIBATA),05/12/2017 07:10 AM
13201,Ruby master,Feature,Closed,Gemify dbm,hsbt (Hiroshi SHIBATA),05/12/2017 07:13 AM
13199,Ruby master,Feature,Closed,Gemify strscan,hsbt (Hiroshi SHIBATA),04/19/2018 06:57 AM
13197,Ruby master,Feature,Closed,Gemify fileutils,hsbt (Hiroshi SHIBATA),12/12/2017 10:58 AM
13186,Ruby master,Feature,Closed,Gemify zlib,hsbt (Hiroshi SHIBATA),05/12/2017 06:31 AM
13183,Ruby master,Feature,Closed,Gemify date,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
13182,Ruby master,Feature,Closed,Gemify cmath,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
13177,Ruby master,Feature,Closed,Gemify csv,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
12733,Ruby master,Feature,Closed,Bundle bundler to ruby core,hsbt (Hiroshi SHIBATA),11/02/2018 11:08 PM
12248,Ruby master,Bug,Rejected,Backport rubygems fix from upstream repo for Ruby 2.2.x,hsbt (Hiroshi SHIBATA),10/12/2017 05:00 AM
11982,Ruby master,Feature,Closed,Rename test-sample,hsbt (Hiroshi SHIBATA),01/16/2016 01:37 AM
11876,Ruby master,Misc,Closed,Scheduled maintenance 2016/01/01,hsbt (Hiroshi SHIBATA),01/08/2016 02:08 AM
11807,Ruby master,Bug,Third Party's Issue,Build failure of Ruby 2.3.0 preview1 and 2,hsbt (Hiroshi SHIBATA),12/13/2015 06:13 AM
11585,Ruby master,Bug,Closed,Broken ruby-core mailing list integration.,hsbt (Hiroshi SHIBATA),10/12/2015 11:29 AM
11252,Ruby master,Feature,Closed,"Integrated ""did_you_mean"" gem to ruby-core",hsbt (Hiroshi SHIBATA),09/09/2015 07:24 AM
11084,Ruby master,Feature,Rejected,Use rb-readline instead of ext/readline,hsbt (Hiroshi SHIBATA),03/05/2019 11:48 AM
11083,Ruby master,Feature,Closed,Gemify net-telnet,hsbt (Hiroshi SHIBATA),05/21/2015 06:46 AM
10199,Ruby master,Feature,Closed,Drop to support Symbian ,hsbt (Hiroshi SHIBATA),09/04/2014 11:09 AM
6141,Ruby master,Bug,Rejected,rails-3.2.2+1.9.3p125 ???? SEGV ???,hsbt (Hiroshi SHIBATA),01/31/2018 12:52 AM
16892,Ruby master,Bug,Closed,Reconsider the test directory name for scheduler,ioquatix (Samuel Williams),05/15/2020 01:26 AM
18142,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0.2,k0kubun (Takashi Kokubun),03/08/2023 05:00 AM
17584,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0,k0kubun (Takashi Kokubun),07/18/2021 02:02 AM
15015,Ruby master,Bug,Closed,Build failure from `git clone`,k0kubun (Takashi Kokubun),08/21/2018 02:03 AM
16674,Ruby master,Bug,Closed,Build issue of FreeBSD 12,knu (Akinori MUSHA),06/16/2021 03:41 PM
12799,Ruby master,Bug,Closed,IPAddr#== throws an exception with objects that can't be converted to IPAddr,knu (Akinori MUSHA),11/05/2016 01:54 PM
7743,Ruby master,Bug,Rejected,protected ?????? respond_to? ?????????? 1.9 ????,knu (Akinori MUSHA),03/14/2014 03:08 AM
11571,Ruby master,Bug,Closed,????????????? def ?????????????????,ko1 (Koichi Sasada),11/13/2015 05:38 PM
8137,Ruby master,Bug,Closed,"r39819 ?? Process.kill(0, $$) ??????",kosaki (Motohiro KOSAKI),03/21/2013 11:17 PM
18034,Ruby master,Bug,Closed,Segmentation fault fiddle with `--enable-bundled-libffi` and macOS,kou (Kouhei Sutou),10/07/2022 05:17 AM
9852,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),06/27/2014 12:52 PM
9851,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),05/19/2014 01:24 PM
7481,Ruby master,Bug,Closed,gem cleanup ?????????,kou (Kouhei Sutou),12/02/2012 12:07 PM
7300,Ruby master,Bug,Closed,Hash#[] ???? 1.9.3 ???????,mame (Yusuke Endoh),05/22/2019 03:20 PM
18513,Ruby master,Feature,Closed,Hide patchlevel from `ruby -v`,matz (Yukihiro Matsumoto),02/17/2022 06:03 AM
14769,Ruby master,Misc,Closed,DevelopersMeeting20180621Japan,matz (Yukihiro Matsumoto),07/02/2018 10:22 AM
14385,Ruby master,Feature,Rejected,Deprecate back-tick for Ruby 3.,matz (Yukihiro Matsumoto),07/11/2019 05:26 AM
11537,Ruby master,Feature,Closed,"Introduce ""Safe navigation operator""",matz (Yukihiro Matsumoto),12/05/2015 07:58 AM
18985,Ruby master,Bug,Closed,SEGV with YJIT on aarch64-linux,maximecb (Maxime Chevalier-Boisvert),09/01/2022 11:02 PM
7344,Ruby master,Bug,Closed,gem pristine bigdecimal ????????,mrkn (Kenta Murata),01/17/2013 10:25 PM
5971,Ruby master,Bug,Closed,bigdecimal-1.1.0 ? rubygems.org ????,mrkn (Kenta Murata),02/07/2012 03:33 PM
18992,Ruby master,Bug,Closed,Update versions of the default gems for Ruby 3.1,nagachika (Tomoyuki Chikanaga),09/03/2022 06:57 AM
18981,Ruby master,Bug,Closed,Backport bundle loader option to stable versions,nagachika (Tomoyuki Chikanaga),09/16/2022 10:01 AM
10521,Backport21,Backport,Closed,Tiny fix to entry of ChangeLog,nagachika (Tomoyuki Chikanaga),11/27/2014 11:36 AM
9630,Backport21,Backport,Closed,Backport readline-6.3 support.,nagachika (Tomoyuki Chikanaga),05/01/2014 11:55 AM
9481,Backport200,Backport,Closed,backport r44809 and r44811 (update libyaml),nagachika (Tomoyuki Chikanaga),02/15/2014 04:48 PM
9065,Backport200,Backport,Closed,backport r41808(openssl build issue on fedora),nagachika (Tomoyuki Chikanaga),10/31/2013 10:42 PM
8963,Backport200,Backport,Closed,backport r42459,nagachika (Tomoyuki Chikanaga),10/01/2013 12:29 AM
8193,Backport200,Backport,Closed,Backport r39967,nagachika (Tomoyuki Chikanaga),04/15/2013 12:45 AM
7991,Backport200,Backport,Closed,backport r39542,nagachika (Tomoyuki Chikanaga),03/18/2013 12:16 AM
7040,Ruby master,Bug,Closed,gem install ???? gem ???????????,nagachika (Tomoyuki Chikanaga),10/09/2012 01:40 AM
9860,Ruby master,Feature,Closed,Extract Logger::Application from logger.rb,nahi (Hiroshi Nakamura),07/02/2014 01:41 AM
19519,Ruby master,Bug,Closed,Merge RubyGems-3.4.10 and Bundler-2.4.10 into Ruby 3.2,naruse (Yui NARUSE),03/29/2023 04:03 AM
19350,Ruby master,Bug,Closed,Backport the latest stable version of RubyGems/Bundler,naruse (Yui NARUSE),01/25/2023 02:33 PM
13308,Ruby master,Bug,Closed,Backport request rubygems-2.6.10 for ruby_2_4,naruse (Yui NARUSE),03/13/2017 06:58 AM
12542,Ruby master,Feature,Closed,Bump version to json-2.0.1,naruse (Yui NARUSE),07/05/2016 11:49 AM
9500,Backport21,Backport,Closed,backport r44591,naruse (Yui NARUSE),02/10/2014 11:45 AM
9482,Backport21,Backport,Closed,backport r44809 and r44811,naruse (Yui NARUSE),02/24/2014 04:24 AM
9349,Backport21,Backport,Closed,Backport r44458,naruse (Yui NARUSE),01/31/2014 08:59 AM
9301,Backport21,Backport,Closed,backport r44402,naruse (Yui NARUSE),01/27/2014 07:47 AM
7650,Ruby master,Bug,Closed,net/http always added port number in host header.,naruse (Yui NARUSE),01/06/2013 12:04 AM
19016,Ruby master,Bug,Closed,syntax_suggest is not working with Ruby 3.2.0-preview2,nobu (Nobuyoshi Nakada),11/20/2022 01:44 PM
17723,Ruby master,Bug,Closed,autoconf 2.70+ is not working with master branch,nobu (Nobuyoshi Nakada),04/18/2021 10:06 AM
15284,Ruby master,Bug,Closed,Unintentional warnings with node.h,nobu (Nobuyoshi Nakada),01/31/2019 11:08 AM
14543,Ruby master,Bug,Closed,`make commit` show error of `common-srcs`,nobu (Nobuyoshi Nakada),08/24/2023 02:54 AM
13734,Ruby master,Bug,Closed,Broken snapshot script for Ruby 2.4,nobu (Nobuyoshi Nakada),07/09/2017 04:17 AM
13619,Ruby master,Bug,Rejected,Unable to configure on Cygwin i686 environment,nobu (Nobuyoshi Nakada),06/03/2017 05:08 AM
8652,Ruby master,Bug,Closed,gem ? rb_secure(4) ???????????????,nobu (Nobuyoshi Nakada),07/18/2013 03:45 PM
7638,Ruby master,Bug,Closed,trunk ? rails ? activesupport ????????????,nobu (Nobuyoshi Nakada),01/20/2013 11:57 PM
5952,Ruby master,Bug,Closed,??????????? CGI.new ? 2 ?????? IOError ?????,nobu (Nobuyoshi Nakada),03/05/2012 11:49 AM
15430,Ruby master,Bug,Closed,test_fork_while_parent_locked is failing status on Ruby CI,normalperson (Eric Wong),12/23/2018 11:13 AM
13173,Ruby master,Feature,Closed,Gemify webrick,normalperson (Eric Wong),12/14/2017 08:02 PM
11658,Ruby master,Bug,Closed,Segmentation fault with activeadmin test suite,normalperson (Eric Wong),11/09/2015 09:28 PM
10601,Ruby master,Bug,Closed,Unexpected behaviour changes for Struct class ,normalperson (Eric Wong),01/20/2015 02:47 AM
10188,Ruby master,Bug,Rejected,Regression of Benchmark.realtime,normalperson (Eric Wong),01/31/2018 07:35 AM
12849,Ruby master,Bug,Rejected,Ruby 2.3.1 build fails with FreeBSD 11,rhenium (Kazuki Yamaguchi),10/24/2016 07:07 AM
12504,Ruby master,Bug,Closed,test failure of openssl with ubuntu 16.04,rhenium (Kazuki Yamaguchi),08/04/2016 07:09 AM
11222,Ruby master,Bug,Closed,make test-all ?? TESTS ? -j ???????????????????????,sorah (Sorah Fukumori),07/04/2015 01:43 AM
17866,Ruby master,Bug,Closed,Incompatible changes with Psych 4.0.0,tenderlovemaking (Aaron Patterson),12/21/2021 08:09 AM
9230,Ruby master,Bug,Closed,Segmentation fault in Ruby trunk,tmm1 (Aman Karmani),12/09/2013 09:38 PM
19727,Ruby master,Bug,Closed,Backport CI fixes for test-bundled-gems,usa (Usaku NAKAMURA),06/15/2023 05:40 PM
14721,Ruby master,Bug,Closed,Backport request patch for rubygems 2.6,usa (Usaku NAKAMURA),06/30/2018 01:24 PM
12579,Ruby master,Bug,Closed,Backport rubygems fix from upstream repo for Ruby 2.2.x (2),usa (Usaku NAKAMURA),08/16/2016 04:32 AM
9066,Backport193,Backport,Closed,backport r41808(openssl build issue on fedora),usa (Usaku NAKAMURA),10/31/2013 11:32 PM
8785,Ruby master,Bug,Closed,backport r42282 for 2.0 and 1.9.3,usa (Usaku NAKAMURA),09/03/2013 07:16 PM
8194,Backport193,Backport,Closed,Backport r39967,usa (Usaku NAKAMURA),04/02/2013 01:07 PM
7286,Ruby master,Bug,Closed,CGI#header ? 1.9.3 ????????????,xibbar (Takeyuki FUJIOKA),11/07/2012 03:36 PM
9711,Ruby master,Feature,Closed,Remove test-unit and minitest from stdlib.,zenspider (Ryan Davis),05/23/2014 11:53 PM
9904,Ruby master,Bug,Closed,remove rubyforge entries from rake.1,zzak (zzak _),06/14/2014 12:16 AM
20386,Ruby master,Bug,Closed,Backport CVE-2024-27281,"",03/21/2024 11:28 PM
20385,Ruby master,Bug,Closed,Backport CVE-2024-27280,"",03/21/2024 07:03 AM
20166,Ruby master,Bug,Closed,Backport 149373c to Ruby 3.3,"",02/01/2024 04:40 AM
20151,Ruby master,Bug,Open,Can't build Ruby 3.1 on FreeBSD 14.0,"",02/20/2024 07:07 AM
20076,Ruby master,Bug,Closed,M:N scheduler is stuck on macOS with RUBY_MN_THREADS=1,"",04/03/2024 04:20 AM
20004,Ruby master,Bug,Closed,Release CI is broken with Ruby master,"",11/22/2023 12:23 AM
19969,Ruby master,Bug,Closed,Regression of memory usage with Ruby 3.1,"",11/20/2023 12:11 PM
19843,Ruby master,Feature,Closed,Promote bigdecimal as bundled gems at Ruby 3.4,"",09/01/2023 06:46 AM
19831,Ruby master,Bug,Open,warning message of linker with macOS Sonoma beta,"",12/26/2023 05:49 AM
19616,Ruby master,Feature,Closed,Remove ext/readline from Ruby 3.3,"",06/01/2023 10:02 AM
19556,Ruby master,Bug,Closed,Backport latest versions of URI,"",03/30/2023 02:29 AM
19551,Ruby master,Bug,Closed,Backport commits for CI failures,"",04/14/2023 01:18 AM
19445,Ruby master,Bug,Closed,Segmentation fault with Numeric#step,"",03/21/2023 07:50 AM
19396,Ruby master,Bug,Closed,Backport RubyGems 3.4.6 and Bundler 2.4.6 to ruby_3_2,"",02/01/2023 03:16 AM
19386,Ruby master,Bug,Closed,`test_hmac.rb` of openssl is timeout on RHEL9,"",05/22/2023 02:47 AM
19260,Ruby master,Bug,Closed,ruby/spec is failed with Ruby 3.3,"",01/06/2023 03:39 PM
19152,Ruby master,Bug,Closed,Integration test for ruby-core,"",11/25/2022 10:15 PM
19151,Ruby master,Bug,Closed,Integration test for ruby-dev,"",11/25/2022 09:44 PM
19072,Ruby master,Feature,Closed,"Reminder: Remove ABI version suffix like ""3.2.0+2"" from release version","",11/18/2022 10:01 AM
18674,Ruby master,Bug,Closed,Build failure `make up` with WSL2,"",08/28/2023 01:56 AM
17747,Ruby master,Bug,Closed,`make up` is broken with clean repo.,"",03/26/2021 05:12 AM
17582,Ruby master,Bug,Closed,Build failure with bison-3.7.5,"",02/02/2021 10:08 AM
17381,Ruby master,Bug,Closed,Backport request for the old certs in RubyGems,"",01/31/2021 09:49 AM
17202,Ruby master,Bug,Closed,Backport for Apple Silicon,"",08/19/2021 04:05 AM
17201,Ruby master,Bug,Closed,Backport webrick patch for CVE-2020-25613,"",02/16/2021 01:35 PM
16681,Ruby master,Bug,Closed,Backport commit related libffi url,"",03/30/2020 10:05 PM
15860,Ruby master,Misc,Rejected,Please ignore this ticket; a test for redmine(2nd),"",05/18/2019 07:06 AM
15643,Ruby master,Bug,Closed,Partly Backport RubyGems 3.0.3 to Ruby 2.5(with RubyGems 2.7.6),"",03/12/2019 09:45 PM
15637,Ruby master,Bug,Closed,Backport RubyGems 3.0.3/2.7.9,"",06/03/2019 11:09 AM
15512,Ruby master,Bug,Closed,Backport r66745,"",01/15/2019 08:55 AM
14356,Ruby master,Bug,Closed,Backport 61605,"",02/22/2018 09:29 PM
14333,Ruby master,Bug,Closed,Backport r61645,"",02/19/2018 06:36 AM
14182,Ruby master,Bug,Closed,Backport r55265,"",01/31/2018 10:52 AM
13911,Ruby master,Bug,Closed,Breaking 2.5.0 Installation with in-place build.,"",09/17/2017 06:43 AM
13895,Ruby master,Bug,Closed,TestVMDump test fails on High Sierra,"",03/18/2018 02:27 PM
13816,Ruby master,Bug,Closed,APFS Issue with High Sierra,"",03/18/2018 02:39 PM
13793,Ruby master,Bug,Closed,Compatible issue with keyword args behavior,"",08/10/2017 12:50 AM
13322,Ruby master,Bug,Closed,Backport rubygems-2.6.11 for Ruby 2.4.1,"",03/17/2017 04:36 AM
12505,Ruby master,Bug,Closed,Increase memory usage on test-all from r55297,"",06/21/2016 02:23 PM
12270,Ruby master,Bug,Third Party's Issue,2.3.0/2.4.0 ? stackprof ?????? SEGV ???????,"",04/15/2016 05:28 AM
12160,Ruby master,Feature,Closed,Extract XMLRPC library to bundled gem,"",05/16/2016 02:41 AM
11926,Ruby master,Bug,Closed,Backport request r53385,"",04/25/2016 10:22 PM
11719,Ruby master,Bug,Closed,Backport request r52683,"",11/30/2015 11:56 AM
11546,Ruby master,Bug,Third Party's Issue,Build failure of readline extension with FreeBSD 11,"",09/25/2015 07:59 AM
11524,Ruby master,Feature,Closed,Use TLS 1.2 to default version of OpenSSL,"",10/08/2015 05:27 AM
11248,Ruby master,Bug,Closed,Backport r50829,"",08/18/2015 01:01 PM
11106,Ruby master,Feature,Rejected,Redmine update issue.,"",04/29/2015 11:39 AM
11057,Ruby master,Feature,Rejected,Gemify JSON,"",08/26/2016 04:16 PM
10934,Ruby master,Bug,Closed,Backport r49017,"",05/21/2015 01:36 AM
10925,Ruby master,Bug,Closed,Backport r49693,"",05/19/2015 05:11 PM
10854,Ruby master,Bug,Closed,Backport r49543,"",02/17/2015 08:49 AM
10739,Ruby master,Feature,Closed,merge upstream of json-1.8.2,"",02/13/2015 05:19 AM
10313,Ruby master,Bug,Closed,Randomly build failure on Travis container.,"",10/03/2014 09:52 AM
10189,Ruby master,Feature,Closed,Coverage report with Simplecov,"",09/02/2014 07:59 AM
9892,Ruby master,Feature,Closed,Contributing guide for github,"",06/04/2014 02:45 AM
9870,Backport193,Backport,Third Party's Issue,Please backport r44402,"",06/17/2014 12:37 AM
9798,Backport21,Backport,Closed,Backport latest version of Psych,"",05/04/2014 03:41 PM
9685,Ruby master,Bug,Closed,psych-2.0.5 ???????,"",05/07/2014 05:32 PM
9655,Ruby master,Bug,Third Party's Issue,Build failure of Arch linux,"",04/10/2014 01:27 AM
9631,Backport200,Backport,Closed,Backport readline-6.3 support.,"",04/30/2014 06:26 AM
9506,Backport200,Backport,Closed,backport r41215,"",02/09/2014 04:22 PM
9470,Backport21,Backport,Closed,[ruby-core:59728] Ruby 2.1.0 in Production: known bugs and patches,"",02/06/2014 06:12 PM
8995,Ruby master,Bug,Third Party's Issue,?????????????? encode! ??? readbyte ????????,"",11/23/2013 11:34 AM
5955,Backport193,Backport,Closed,"Please backport r34409(io.c: skip stdin, which should be readable again.)","",02/10/2012 05:12 AM
5933,Ruby master,Bug,Closed,thin ? Rack::FiberPool ? SEGV ???,"",02/10/2012 05:38 PM
