#,Project,Tracker,Status,Subject,Assignee,Updated
20227,Ruby master,Bug,Closed,"Unexpected ""<internal:array>"" appears since c84237f9531aed3b204d3fdacc2dd9d2bd4c7d81","",01/30/2024 11:06 PM
20058,Ruby master,Bug,Closed,"`warning: bigdecimal/util is found in bigdecimal` even if the gem spec has the `add_dependency ""bigdecimal""` entry",hsbt (Hiroshi SHIBATA),12/16/2023 08:34 AM
19929,Ruby master,Bug,Closed,"Warnings for `mutex_m`, `drb` and `base64` appears while the gem spec has explicit dependencies",hsbt (Hiroshi SHIBATA),10/23/2023 05:15 AM
19863,Ruby master,Bug,Closed,ruby 3.3.0dev rarely gets `[BUG] Segmentation fault`,"",09/06/2023 06:54 AM
19711,Ruby master,Bug,Closed,"NoMethodError ""private method `new' called for class"" since bebd05fb51ea65bc57344b67100748200f8311eb","",06/12/2023 02:16 AM
19704,Ruby master,Bug,Closed,Unable to install readline-ext since 18e55fc1e1ec20e8f3166e3059e76c885fc9f8f2,ioquatix (Samuel Williams),06/01/2023 12:39 AM
19603,Ruby master,Bug,Closed,"Rails CI got ""ruby: YJIT has panicked.""  since 08413f982cc35cbc7692616dd11ae9bf33de42df and RUBY_YJIT_ENABLE=1",yjit,04/18/2023 11:08 PM
19586,Ruby master,Bug,Closed,Rails CI fails since 89bdf6e94cb36567478c509722fe98069402fb8e and RUBY_YJIT_ENABLE=1,yjit,04/10/2023 11:36 PM
19526,Ruby master,Bug,Closed,Rails Active Support behavior change since e87d0882910001ef3b0c2ccd43bf00cee8c34a0c,"",03/15/2023 09:05 AM
19233,Ruby master,Bug,Closed,Failed to install sqlite3 gem since 7f1ca666424849134990d022266bcd4d6636465f using Docker,"",12/16/2022 12:35 AM
18282,Ruby master,Bug,Closed,Rails CI raises Segmentation fault with ruby 3.1.0dev supporting `Class#descendants`,"",11/09/2021 12:43 PM
18182,Ruby master,Bug,Closed,"wrong number of arguments (given 1, expected 0) (ArgumentError) since 178ee1e801acb33d13b3e8a630f6ca4926c68fbc","",09/24/2021 12:07 AM
17553,Ruby master,Bug,Closed,Rails CI shows infinite loop of method_missing since f4ce78d5c139a8825ee2d09f39aef03ef762dfc6 ,ko1 (Koichi Sasada),02/19/2021 10:14 AM
17220,Ruby master,Bug,Closed,Rails Active Job integration test fails with Ruby 3.0.0 since 2038cc6cab6ceeffef3ec3a765c70ae684f829ed,Glass_saga (Masaki Matsushita),12/27/2020 09:25 AM
17417,Ruby master,Bug,Closed,Rails CI gets `SystemStackError: stack level too deep` since cee02d754d76563635c1db90d2ab6c01f8492470,"",12/22/2020 06:09 AM
17213,Ruby master,Bug,Closed,Rails CI against Ruby 3.0.0dev fails likely since a53e2850c572135ed657144bc14e47b29c64fa94,"",12/02/2020 12:02 AM
17129,Ruby master,Bug,Closed,bundle install `eventmachine` and `sassc` fails since 914b2208ab3eddec478cdc3e079e6c30d0f0892c,"",08/28/2020 06:19 PM
16973,Ruby master,Bug,Third Party's Issue,Rails Active Support unit test fails since 41582d5866,"",06/22/2020 02:08 PM
16398,Ruby master,Bug,Closed,Active Support unit test error since caac5f777ae288b5982708b8690e712e1cae0cf6,"",05/29/2020 09:21 PM
16669,Ruby master,Bug,Closed,Rails Action Text unit tests fail since b9007b6c548f91e88fd3f2ffa23de740431fa969,ko1 (Koichi Sasada),04/22/2020 10:41 PM
16785,Ruby master,Bug,Closed,ruby 2.8.0-dev 5c27681813 causes Rails CI failure,k0kubun (Takashi Kokubun),04/15/2020 10:51 AM
16174,Ruby master,Bug,Third Party's Issue,Feature #15958 triggers Rails unit test failure,"",09/22/2019 10:10 AM
14689,Ruby master,Bug,Closed,bootsnap gets object index out of range: 266287972352 (IndexError) since r63113,"",08/16/2019 09:21 AM
14725,Ruby master,Bug,Closed,fatal: No live threads left. Deadlock? since Revision 63215,"",03/14/2019 02:40 PM
14772,Ruby master,Bug,Closed,Revision 63453 triggers 3 Active Support test failures,"",05/22/2018 11:39 PM
14653,Ruby master,Bug,Closed,Bootsnap gets segmentation fault,"",04/07/2018 11:15 PM
13791,Ruby master,Bug,Closed,"`belongs_to': unknown keywords: required, anonymous_class (ArgumentError) since Revision 59519",nobu (Nobuyoshi Nakada),08/10/2017 02:33 AM
13120,Ruby master,Bug,Closed,p [].class shows ThreadSafe::Array when it expects to show Array,"",03/11/2017 04:44 PM
