#,Project,Tracker,Status,Subject,Assignee,Updated
4025,Ruby master,Feature,Rejected,Add Assertion class to Core,"",06/08/2011 09:19 PM
6737,Ruby master,Feature,Feedback,Add Hash#read and alias as #[].,"",12/25/2017 06:15 PM
7614,Ruby master,Feature,Assigned,alias_accessor,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6074,Ruby master,Feature,Rejected,Allow alias arguments to have a comma,matz (Yukihiro Matsumoto),05/14/2014 10:12 PM
5006,Ruby master,Feature,Rejected,Allow ~> as a method,matz (Yukihiro Matsumoto),03/27/2012 01:36 AM
6176,Ruby master,Feature,Rejected,Allow Enumerable#flatten to take a block,matz (Yukihiro Matsumoto),03/30/2012 08:24 AM
6151,Ruby master,Bug,Closed,ArgumentError of lambda shows wrong location,"",03/06/2013 02:49 AM
5360,Ruby master,Feature,Feedback,BasicObject#binding,"",12/25/2017 06:15 PM
6478,Ruby master,Feature,Feedback,BasicObject#__class__,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5505,Ruby master,Feature,Rejected,BasicObject#__extend__,"",10/28/2011 11:36 PM
3195,Backport187,Backport,Closed,BasicObject in 1.8.8,"",07/15/2019 04:03 PM
2782,Ruby master,Bug,Closed,Binding#eval not completely indicative of its binding,mame (Yusuke Endoh),04/30/2011 10:04 PM
6434,Ruby master,Bug,Rejected,Block passed implicitly via super,"",05/16/2012 03:49 AM
5091,Ruby master,Bug,Rejected,Can't require './.testrb',"",07/25/2011 12:17 PM
7914,Ruby master,Feature,Assigned,Case for local class methods,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6828,Ruby master,Feature,Open,Constancy of Constants,"",12/10/2020 08:47 AM
3768,Ruby master,Feature,Rejected,Constant Lookup doesn't work in a subclass of BasicObject,matz (Yukihiro Matsumoto),08/10/2011 06:33 AM
7695,Ruby master,Bug,Closed,Constant Lookup - For goodness sake it should at least see itself!,nobu (Nobuyoshi Nakada),07/15/2019 07:39 PM
5148,Ruby master,Feature,Rejected,Constant Namespace/Scoping in Dynamic Classes/Modules,"",04/23/2012 11:55 PM
7748,Ruby master,Feature,Assigned,Contextual send,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6442,Ruby master,Feature,Feedback,CRUDify Hash class,trans (Thomas Sawyer),12/25/2017 06:15 PM
7986,Ruby master,Feature,Feedback,Custom case statement comparison method,"",12/10/2020 08:50 AM
8807,Ruby master,Feature,Open,Custom literals,"",12/10/2020 08:53 AM
7487,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/05/2012 08:57 PM
7486,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/02/2012 02:18 AM
