#,Project,Tracker,Status,Subject,Assignee,Updated
17478,Ruby master,Bug,Closed,Ruby3.0 is slower than Ruby2.7.2 when parsing a large CSV file,kou (Kouhei Sutou),08/24/2023 08:01 PM
19687,Ruby master,Bug,Closed,Should a development version of the standard library be included in ruby/ruby?,kou (Kouhei Sutou),05/24/2023 08:14 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
19402,Ruby master,Bug,Third Party's Issue,CSV skip_lines option not behaving as documented,kou (Kouhei Sutou),02/02/2023 09:07 PM
18034,Ruby master,Bug,Closed,Segmentation fault fiddle with `--enable-bundled-libffi` and macOS,kou (Kouhei Sutou),10/07/2022 05:17 AM
18645,Ruby master,Bug,Third Party's Issue,fiddle.rb assumes wrong file name for glibc shared object on Alpha,kou (Kouhei Sutou),03/19/2022 03:26 AM
18638,Ruby master,Bug,Third Party's Issue,"CSV parse does not honor field_size_limit option unless and until a comma occurs in the data, and field_size_limit is off by one",kou (Kouhei Sutou),03/16/2022 08:48 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
10510,Ruby master,Feature,Closed,Remove REXML instead of patching it,kou (Kouhei Sutou),11/25/2021 11:41 AM
11579,Ruby master,Bug,Closed,Fiddle.win32_last_error after calling Fiddle::Function#call isn't GetLastError(),kou (Kouhei Sutou),04/20/2021 02:07 AM
17430,Ruby master,Bug,Closed,CSV: NoMethodError when the write_nil_value or write_empty_value options are used,kou (Kouhei Sutou),12/23/2020 10:39 PM
16628,Ruby master,Bug,Third Party's Issue,CSV.new ????GzipReader????CSV::Parser::InvalidEncoding????????,kou (Kouhei Sutou),02/12/2020 01:45 AM
15967,Ruby master,Bug,Rejected,Two dimensional array which have CSV::Row object returns different result in ruby 2.3 and ruby 2.6,kou (Kouhei Sutou),06/30/2019 08:58 PM
15910,Ruby master,Bug,Rejected,$. doesn't hold the linenumber anymore when reading a CSV-file using the CSV class,kou (Kouhei Sutou),06/10/2019 08:41 PM
15872,Ruby master,Bug,Rejected,CSV.parse omits close call when block is given ? intended or bug?,kou (Kouhei Sutou),05/25/2019 05:32 PM
15542,Ruby master,Bug,Third Party's Issue,Segmentation fault when Interrupted on rabbit.gem for ruby 2.7.0dev,kou (Kouhei Sutou),05/15/2019 08:58 PM
15770,Ruby master,Bug,Closed,CSV skip_lines param affects data ,kou (Kouhei Sutou),04/15/2019 07:57 PM
15662,Ruby master,Bug,Closed,Fix CSV delegation to missing StringIO,kou (Kouhei Sutou),03/17/2019 08:56 PM
15521,Ruby master,Bug,Closed,encoding is missed when using `CSV.generate`,kou (Kouhei Sutou),01/26/2019 08:02 AM
9367,Ruby master,Bug,Closed,REXML::XmlDecl doesn't use user specified quotes,kou (Kouhei Sutou),12/16/2018 01:04 PM
11176,Ruby master,Bug,Closed,Hardcoded settings in REXML,kou (Kouhei Sutou),12/16/2018 01:04 PM
15388,Ruby master,Bug,Closed,CSV parsing behaviour in > 2.5.0,kou (Kouhei Sutou),12/07/2018 03:24 AM
14253,Ruby master,Bug,Closed,CSV.generate doesn't wrap a string anymore,kou (Kouhei Sutou),11/01/2018 07:42 AM
14127,Ruby master,Bug,Rejected,(CSV) generating UTF-16LE encoded file without BOM,kou (Kouhei Sutou),10/19/2018 06:58 AM
15057,Ruby master,Bug,Rejected,REXML::Text#value returns a double unescaped string in non-raw mode,kou (Kouhei Sutou),09/04/2018 02:24 PM
15058,Ruby master,Bug,Closed,REXML::Text#clone returns a text node with a double escaped Sting,kou (Kouhei Sutou),09/02/2018 01:55 PM
14600,Ruby master,Bug,Closed,test-all & REXML - fixup,kou (Kouhei Sutou),04/22/2018 09:43 AM
12839,Ruby master,Feature,Closed,CSV - Give not nil but empty strings for empty fields,kou (Kouhei Sutou),04/09/2018 03:55 PM
10364,Ruby master,Bug,Rejected,Malformed CSV Header Causes NoMethodError,kou (Kouhei Sutou),03/31/2018 02:26 PM
4017,Ruby master,Feature,Rejected,[PATCH] CSV parsing speedup,kou (Kouhei Sutou),03/31/2018 02:22 PM
10013,Ruby master,Bug,Closed,[CSV] Yielding all elements from a row,kou (Kouhei Sutou),03/10/2018 09:02 AM
8784,Ruby master,Bug,Closed,CSV - Empty fields are discarded when col_sep is a space,kou (Kouhei Sutou),03/10/2018 08:33 AM
10316,Ruby master,Feature,Rejected, Failsafe CSV.foreach,kou (Kouhei Sutou),02/27/2018 02:49 AM
13706,Ruby master,Feature,Closed,Allow CSV#delete to delete multiple columns or add #delete_columns method,kou (Kouhei Sutou),02/26/2018 11:17 AM
10864,Ruby master,Bug,Rejected,REXML adds white space to text property when indent > -1,kou (Kouhei Sutou),02/25/2018 08:20 AM
14482,Ruby master,Bug,Closed,header?????CSV?headers:true?parse?????row.to_h[key] ? row[key] ?????????,kou (Kouhei Sutou),02/25/2018 04:28 AM
14093,Ruby master,Bug,Rejected,REXML doesn't implement name() and interprets nam() as an element path.,kou (Kouhei Sutou),11/11/2017 03:01 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13636,Ruby master,Bug,Closed,REXML::Document.parse_stream doesn't handle when closing tag not provided,kou (Kouhei Sutou),07/23/2017 07:33 AM
13531,Ruby master,Bug,Closed,RSS: a feed with empty channel description has completely empty '#to_xml' conversion,kou (Kouhei Sutou),07/23/2017 07:20 AM
12773,Ruby master,Bug,Closed,useless lines in lib/rss/rss.rb,kou (Kouhei Sutou),09/18/2016 01:56 PM
12609,Ruby master,Bug,Closed,"rexml attribute class is using &quote instead of &quot when replacing "" for the XML character entity &quot;",kou (Kouhei Sutou),08/18/2016 02:06 PM
12267,Ruby master,Feature,Rejected,REXML Authoring constants are unwanted (or clash) when mixing into other namespaces,kou (Kouhei Sutou),04/12/2016 02:08 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11489,Ruby master,Bug,Closed,XMLRPC client cannot alter SSL options for _async calls,kou (Kouhei Sutou),03/29/2016 05:43 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10430,Ruby master,Bug,Closed,Proc instead of String as error message doesn't work.,kou (Kouhei Sutou),10/30/2014 05:02 AM
10418,Ruby master,Bug,Closed,REXML's encoding is broken if reading UTF-16 XML and Encondig.default_internal is set,kou (Kouhei Sutou),10/23/2014 08:24 AM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9852,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),06/27/2014 12:52 PM
8182,Ruby master,Bug,Closed,"XMLRPC request fails with ""Wrong size. Was 31564, should be 1501""",kou (Kouhei Sutou),05/27/2014 03:27 PM
9851,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),05/19/2014 01:24 PM
9539,Ruby master,Bug,Closed,REXML XPath UTF8 encoding problem,kou (Kouhei Sutou),02/23/2014 09:03 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9061,Ruby master,Bug,Closed,REXML::Parsers::UltraLightParser ? doctype ??? XML ????????????,kou (Kouhei Sutou),11/16/2013 07:05 PM
9062,Ruby master,Bug,Closed,"lib/rexml/parsers/streamparser.rb  ? require ""rexml/parsers/baseparser"" ????????",kou (Kouhei Sutou),10/31/2013 09:52 PM
8979,Ruby master,Bug,Closed,gem ?????????? @ ???????,kou (Kouhei Sutou),10/16/2013 09:15 AM
8844,Ruby master,Bug,Closed,Nested ParseError in rexml,kou (Kouhei Sutou),09/03/2013 11:02 PM
8701,Ruby master,Bug,Closed,REXML bug in parsing notation declarations,kou (Kouhei Sutou),08/10/2013 12:53 PM
8754,Ruby master,Bug,Closed,Stop checking for old REXML versions,kou (Kouhei Sutou),08/09/2013 11:53 PM
8689,Ruby master,Bug,Closed,REXML::StreamListener#entity????????,kou (Kouhei Sutou),07/28/2013 08:16 PM
8602,Ruby master,Bug,Closed,REXML::Element#add_text and REXML::Text#<<,kou (Kouhei Sutou),07/07/2013 11:53 AM
8461,Ruby master,Feature,Closed,Easy way to disable certificate checking in XMLRPC::Client,kou (Kouhei Sutou),06/16/2013 11:02 AM
5774,Ruby master,Bug,Closed,[PATCH] xmlrpc client handling cookies,kou (Kouhei Sutou),06/13/2013 10:46 PM
8417,Ruby master,Bug,Rejected,"assert_in_epsilon(-1, -1) failed",kou (Kouhei Sutou),05/18/2013 11:07 AM
8302,Ruby master,Bug,Closed,REXML::Text ? entity_filter ??????,kou (Kouhei Sutou),04/26/2013 11:53 PM
8301,Ruby master,Bug,Closed,REXML::Attributes#to_a,kou (Kouhei Sutou),04/26/2013 11:00 PM
5278,Ruby master,Bug,Closed,REXML -- Malformed comment,kou (Kouhei Sutou),02/06/2013 10:29 PM
7481,Ruby master,Bug,Closed,gem cleanup ?????????,kou (Kouhei Sutou),12/02/2012 12:07 PM
7289,Ruby master,Bug,Closed,test-unit.gemspec should not be installed into StdLib,kou (Kouhei Sutou),11/10/2012 12:17 PM
4872,Ruby master,Feature,Closed,REXML::XMLDecl#encoding?String????Encoding????????,kou (Kouhei Sutou),11/04/2012 12:10 AM
5956,Ruby master,Bug,Closed,rexml - ?????namespace?????????????,kou (Kouhei Sutou),02/03/2012 10:06 AM
5892,Ruby master,Bug,Rejected,REXML always wraps long tag text regardless the page width setting.,kou (Kouhei Sutou),01/15/2012 01:31 PM
3990,Ruby master,Bug,Closed,tests of rexml/rss reports many errors and failures without iconv,kou (Kouhei Sutou),06/11/2011 11:16 PM
4161,Ruby master,Bug,Closed,"ReXML wants ""elements.each"" argument to be not frozen",kou (Kouhei Sutou),06/11/2011 04:32 PM
4498,Ruby master,Bug,Closed,REXML Pretty formater does use specified 'width' to wrap lines,kou (Kouhei Sutou),06/11/2011 04:29 PM
4177,Ruby master,Bug,Closed,wrong fixed value at test/rexml/test_sax.rb(test_socket),kou (Kouhei Sutou),04/30/2011 10:04 PM
4176,Ruby master,Bug,Closed,wrong fixed value at test_contrib.rb(test_pos),kou (Kouhei Sutou),04/30/2011 10:04 PM
4083,Ruby master,Bug,Closed,warning in rexml/doctype.rb,kou (Kouhei Sutou),04/30/2011 10:04 PM
4067,Ruby master,Bug,Closed,[PATCH] Fix SystemStackError when trying to format a large block of text in REXML,kou (Kouhei Sutou),04/30/2011 10:04 PM
3842,Ruby master,Bug,Closed,REXML gives NoMethodError when using parentheses in Xpath selection criteria,kou (Kouhei Sutou),04/30/2011 10:04 PM
3686,Ruby master,Bug,Closed,Error in parsing musicbrainz.org with rexml,kou (Kouhei Sutou),04/30/2011 10:04 PM
367,Ruby 1.8,Bug,Closed,ruby_1_8?rss?3E,kou (Kouhei Sutou),04/30/2011 10:03 PM
