#,Project,Tracker,Status,Subject,Assignee,Updated
15819,Ruby master,Bug,Closed,"cannot read document of File::NULL with ""ri File::NULL""","",06/11/2020 10:07 PM
12484,Ruby master,Feature,Closed,Optimizing Rational,tad (Tadashi Saito),11/13/2016 10:05 AM
11870,Ruby master,Bug,Closed,Eradication of typical misspellings,tad (Tadashi Saito),03/29/2016 04:57 AM
8962,Ruby master,Misc,Closed,[DOC] add step to enable Generational GC merits in README.EXT*,ko1 (Koichi Sasada),12/24/2013 02:32 PM
3069,Ruby master,Feature,Rejected,[TypedData] ??API???????,ko1 (Koichi Sasada),10/23/2012 03:07 PM
6237,Ruby master,Bug,Rejected,ruby my_controller.rb?SEGV,tad (Tadashi Saito),04/02/2012 11:13 PM
3064,Ruby master,Bug,Rejected,TypedData??????????????,"",04/30/2011 10:04 PM
3068,Ruby master,Feature,Rejected,[TypedData] RUBY_TYPED_DEFAULT_FREE ????,"",04/30/2011 10:04 PM
3066,Ruby master,Feature,Rejected,[TypedData] wrap_struct_name ????,"",04/30/2011 10:04 PM
3065,Ruby master,Feature,Rejected,[TypedData] ?????????,"",04/30/2011 10:04 PM
1039,Ruby master,Bug,Rejected,test-all fails without installation,"",04/30/2011 10:03 PM
919,Ruby master,Bug,Closed,tool/file2lastrev.rb????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
782,Ruby master,Bug,Closed,?????????,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
