#,Project,Tracker,Status,Subject,Assignee,Updated
108,Ruby master,Feature,Closed,strftime?usec??,matz (Yukihiro Matsumoto),04/30/2011 10:02 PM
194,Ruby 1.8,Bug,Closed,test_circular_references(YAML_Unit_Tests),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
235,Ruby master,Feature,Closed,default charset of rdoc,naruse (Yui NARUSE),04/30/2011 10:03 PM
256,Ruby master,Bug,Rejected,defined?(Gem::RubyGemsVersion) behaves strange,"",04/30/2011 10:03 PM
272,Ruby master,Bug,Closed,test_chdir failed when Dir.tmpdir is symlink,"",04/30/2011 10:03 PM
344,Ruby master,Bug,Closed,File.grpowned?????,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
356,Ruby master,Bug,Closed,test_flush(TestIONonblock): Errno::EBADF: Bad file descriptor,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
367,Ruby 1.8,Bug,Closed,ruby_1_8?rss?3E,kou (Kouhei Sutou),04/30/2011 10:03 PM
404,Ruby master,Bug,Closed,NameError: uninitialized constant Net::IMAP::SSL in test/net/imap/test_imap.rb,shugo (Shugo Maeda),04/30/2011 10:03 PM
429,Ruby master,Bug,Closed,make failed on powerpc-apple-darwin9.4.0,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
463,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/http,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
464,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/openssl/test_ssl.rb,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
465,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/imap,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
466,Ruby master,Bug,Closed,test_str_crypt(TestM17NComb) failed,znz (Kazuhiro NISHIYAMA),12/22/2014 10:45 PM
467,Ruby master,Bug,Closed,Failure: test_rlimit_value(TestProcess),"",04/30/2011 10:03 PM
480,Ruby master,Bug,Closed,Failure: test_has_expires_eh(TestTupleBag),"",04/30/2011 10:03 PM
493,Ruby master,Bug,Closed,Failure: test_dup(TestIO),"",04/30/2011 10:03 PM
494,Ruby master,Feature,Closed,Errno.const_missing,yugui (Yuki Sonoda),04/30/2011 10:03 PM
495,Ruby master,Bug,Closed,Failure: test_priority(TestThread),ko1 (Koichi Sasada),04/30/2011 10:03 PM
500,Ruby master,Bug,Closed,TZ=HST?Failure: test_strftime(TestTime),"",04/30/2011 10:03 PM
568,Ruby master,Bug,Closed,test_dup(TestIO) may cause infinite loop,"",04/30/2011 10:03 PM
569,Ruby 1.8,Bug,Closed,emacs21?ruby-mode.el,"",04/30/2011 10:03 PM
570,Ruby master,Bug,Closed,emacs21???????,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
579,Ruby master,Bug,Closed,LEGAL?????????????????,"",04/30/2011 10:03 PM
613,Ruby 1.8,Bug,Closed,segmentetion fault by Marshal.dump,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
623,Ruby master,Bug,Closed,optparse??????????????--help??????,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
626,Ruby master,Bug,Closed,stop test-all at test/rdoc/test_rdoc_ri_driver.rb,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
671,Ruby master,Bug,Closed,TestSignal#test_exit_action?EINTR?????????,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
672,Ruby master,Bug,Closed,rb_io_flush in pipe_open,"",04/30/2011 10:03 PM
674,Ruby master,Bug,Closed,Failure: test_aset(TestSDBM),"",04/30/2011 10:03 PM
675,Ruby master,Bug,Closed,Failure: test_delete_with_block(TestSDBM),"",04/30/2011 10:03 PM
688,Ruby master,Bug,Closed,test_exit_action(TestSignal)?Timeout::Error,ko1 (Koichi Sasada),04/30/2011 10:03 PM
751,Ruby master,Bug,Closed,Regexp.new(dummy_encoding_string),naruse (Yui NARUSE),04/30/2011 10:03 PM
789,Ruby 1.8,Bug,Closed,RSTRING in ext/gdbm/gdbm.c,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
795,Ruby 1.8,Bug,Rejected,"test_gdbm.rb: tmptest_gdbm_,tmptest_gdbm_rdonly???????Error???",znz (Kazuhiro NISHIYAMA),02/04/2012 04:46 PM
845,Ruby master,Bug,Closed,"warning: ""RUBY_VERSION_CODE"" is not defined","",04/30/2011 10:03 PM
846,Ruby master,Bug,Closed,thread.c:2981: warning: format not a string literal and no format arguments,"",04/30/2011 10:03 PM
874,Ruby master,Bug,Closed,cannot make with bison-2.4.1,"",04/30/2011 10:03 PM
875,Ruby master,Bug,Closed,Failure: test_power(TestBigDecimal),"",04/30/2011 10:03 PM
876,Ruby master,Bug,Closed,nil before Loaded suite,zenspider (Ryan Davis),04/30/2011 10:03 PM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
