#,Project,Tracker,Status,Subject,Assignee,Updated
20422,Ruby master,Misc,Open,Bugfix release process,"",04/16/2024 01:33 PM
20431,Ruby master,Bug,Open,Ruby 3.3.0 build fail with make: *** [io_buffer.o] Error 1,"",04/16/2024 10:55 AM
20429,Ruby master,Feature,Open,Emit a performance warning when specially optimized core methods are redefined,"",04/16/2024 10:11 AM
20215,Ruby master,Feature,Open,Introduce `IO#readable?`,"",04/16/2024 09:54 AM
20350,Ruby master,Feature,Open,Return chilled string from Symbol#to_s,"",04/16/2024 06:41 AM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20336,Ruby master,Misc,Open,DevMeeting-2024-04-17,"",04/16/2024 05:26 AM
18576,Ruby master,Feature,Open,Rename `ASCII-8BIT` encoding to `BINARY`,"",04/13/2024 07:29 PM
20425,Ruby master,Feature,Open,Optimize forwarding callers and callees,"",04/12/2024 09:07 PM
20426,Ruby master,Bug,Open,crash on aarch64 linux when using fibers (regression with 3.3),"",04/12/2024 03:37 PM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20421,Ruby master,Bug,Open,String#index and String#byteindex don't clear `$~` when offset > size (or bytesize),"",04/11/2024 03:57 PM
20418,Ruby master,Bug,Open,"`StringIO#read(..., buffer)` doesn't preserve buffer's encoding","",04/11/2024 02:17 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
18455,Ruby master,Bug,Open,`IO#close` has poor performance and difficult to understand semantics.,ioquatix (Samuel Williams),04/11/2024 02:42 AM
18915,Ruby master,Feature,Open,New error class: NotImplementedYetError or scope change for NotImplementedError,"",04/10/2024 03:34 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
20415,Ruby master,Feature,Open,Precompute literal String hash code during compilation,"",04/09/2024 02:23 PM
20416,Ruby master,Bug,Open,IO#read doesn't preserve buffer encoding if `maxlen = nil`,"",04/09/2024 01:10 PM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20320,Ruby master,Misc,Open,Using OSU Open Source Lab native ppc64le/s390x CI services trigged on pull-requests,"",04/08/2024 03:01 PM
20089,Ruby master,Bug,Open,Fiber#kill transfers to root fiber,ioquatix (Samuel Williams),04/07/2024 02:39 PM
20414,Ruby master,Bug,Open,`Fiber#raise` should recurse to `resumed_fiber` rather than failing.,ioquatix (Samuel Williams),04/07/2024 02:26 PM
20406,Ruby master,Misc,Open,Question about Regexp encoding negotiation,"",04/04/2024 11:35 AM
20407,Ruby master,Misc,Open,Question about applying encoding modifier to an interpolated Regexp,"",04/04/2024 09:49 AM
20408,Ruby master,Feature,Open,Add heap_live_slots to GC.stat_heap,"",04/04/2024 05:50 AM
20409,Ruby master,Bug,Open,Missing reporting some invalid breaks,"",04/04/2024 03:46 AM
7121,Ruby master,Feature,Assigned,Extending the use of `require',matz (Yukihiro Matsumoto),04/03/2024 04:29 AM
6648,Ruby master,Feature,Assigned,Provide a standard API for retrieving all command-line flags passed to Ruby,matz (Yukihiro Matsumoto),04/03/2024 04:28 AM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
20387,Ruby master,Misc,Assigned,Meta-ticket for ASAN support,kjtsanaktsidis (KJ Tsanaktsidis),04/03/2024 03:50 AM
20261,Ruby master,Feature,Assigned,Add symbol synonyms for '' and nil for IO method line separator arguments,burdettelamar (Burdette Lamar),04/03/2024 03:50 AM
20255,Ruby master,Bug,Assigned,Embedded arrays aren't moved correctly across ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20225,Ruby master,Bug,Assigned,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),04/03/2024 03:50 AM
20105,Ruby master,Feature,Assigned,Introduce `IO::Stream` or something similar.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20041,Ruby master,Bug,Assigned,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
19840,Ruby master,Feature,Assigned,[Proposal] Expand Find pattern to Multiple Find,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
19765,Ruby master,Bug,Assigned,Ractor.make_shareable ignores self of a proc created from a Method,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19758,Ruby master,Misc,Assigned,Statically link ext/json,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
19642,Ruby master,Feature,Assigned,Remove vectored read/write from `io.c`.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19472,Ruby master,Feature,Assigned,Ractor::Selector to wait multiple ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19387,Ruby master,Bug,Assigned,Issue with ObjectSpace.each_objects not returning objects after starting a ractor,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19363,Ruby master,Bug,Assigned,Fix rb_transient_heap_mark: wrong header (T_STRUCT) segfault,mame (Yusuke Endoh),04/03/2024 03:50 AM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
