#,Project,Tracker,Status,Subject,Assignee,Updated
19186,Test,Bug,Open,test2,"",12/08/2022 06:08 AM
19185,Test,Bug,Open,test,"",12/06/2022 01:24 AM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
20179,Ruby master,Bug,Open,`--with-ruby-version` configure option is not correctly applied to `rubyhdrdir`,"",01/12/2024 01:18 PM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
15247,Ruby master,Bug,Open,"Windows - TEMP folder, non 8.3 & drive, fails & errors in test-all (ruby & rdoc)","",10/23/2018 05:02 PM
18359,Ruby master,Bug,Open,[Windows MinGW] warning Please include winsock2.h before windows.h,"",11/23/2021 05:07 PM
18794,Ruby master,Bug,Open,Windows - intermittent SEGV TestObjSpace#test_reachable_objects_during_iteration,"",06/30/2022 11:13 PM
15550,Ruby master,Bug,Assigned,Windows - gem bin files - can't run from bash shell,hsbt (Hiroshi SHIBATA),03/20/2019 01:05 AM
19986,Ruby master,Bug,Open,Win32: `HOME` is set to just `HOMEDRIVE` if `HOMEPATH` is unset,"",11/05/2023 03:15 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
19831,Ruby master,Bug,Open,warning message of linker with macOS Sonoma beta,"",12/26/2023 05:49 AM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19756,Ruby master,Bug,Open,"URI::HTTP.build does not accept a host of `_gateway`, but `URI.parse` will.","",07/05/2023 08:38 PM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
19157,Ruby master,Bug,Open,URI bad component validation can be tricked,"",11/28/2022 11:46 PM
17420,Ruby master,Bug,Assigned,"Unsafe mutation of $"" when doing non-RubyGems require in Ractor",ko1 (Koichi Sasada),04/03/2024 03:50 AM
18510,Ruby master,Bug,Open,Unexpected waiting for console when starting ruby on windows,"",01/23/2022 02:53 PM
18013,Ruby master,Bug,Open,Unexpected results when mxiing negated character classes and case-folding,"",06/29/2021 12:05 PM
18947,Ruby master,Bug,Open,Unexpected Errno::ENAMETOOLONG on Windows,"",04/13/2023 06:47 PM
14582,Ruby master,Bug,Open,Unable to use `method__entry` and `method_return` tracing probes since 2.5,"",11/27/2023 10:39 AM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
18444,Ruby master,Bug,Open,Trapped TSTP causes a locking deadlock in 3.0.3 onward,"",05/26/2022 10:29 PM
20081,Ruby master,Bug,Open,Transfered Fiber doesn't return to Fiber that started it,"",12/27/2023 11:34 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
20299,Ruby master,Bug,Open,Tracepoint staying enable after a disable,"",03/12/2024 08:33 AM
18132,Ruby master,Bug,Open,TODO: fix ccan/list thread safety,"",01/02/2022 08:22 AM
19383,Ruby master,Bug,Assigned,Time.now.zone encoding for German display language in Windows is incorrect,windows,03/03/2023 02:15 AM
18818,Ruby master,Bug,Assigned,"Thread waitq does not retain referenced objects, can lead to use after free.",ioquatix (Samuel Williams),04/03/2024 03:50 AM
12689,Ruby master,Bug,Open,Thread isolation of $~ and $_,"",04/01/2021 08:51 PM
8185,Ruby master,Bug,Open, Thread/fork issue,"",12/30/2019 03:00 AM
19701,Ruby master,Bug,Open,The rb_classext_t::classpath field is not marked for T_ICLASS,"",06/18/2023 06:55 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
19703,Ruby master,Bug,Open,text/binary mode of parent process fd is not properly inherited on windows,"",05/31/2023 02:34 PM
14761,Ruby master,Bug,Open,TestThread#test_join_limits hangs up on Solaris 10 with gcc,"",05/16/2018 05:23 AM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
17999,Ruby master,Bug,Open,TestMethod#test_zsuper intermittent timeout error on raspbian10-aarch64 CI,"",06/18/2021 01:33 AM
12445,Ruby master,Bug,Assigned,Testing TestIO#test_open_fifo_does_not_block_other_threads results in deadlock on cygwin,cygwin,05/19/2022 08:20 AM
14090,Ruby master,Bug,Assigned,`TestGc#test_interrupt_in_finalizer` fails very rarely,ko1 (Koichi Sasada),12/02/2021 07:24 PM
20203,Ruby master,Bug,Open,`TestEnumerable` test failures with GCC 14,"",03/20/2024 06:32 PM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
12442,Ruby master,Bug,Assigned,TestArgf#test_textmode fails on cygwin,cygwin,05/19/2022 08:20 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
7742,Ruby master,Bug,Assigned,System encoding (Windows-1258) is not recognized by Ruby to  convert back to UTF-8 ,duerst (Martin D�rst),04/03/2024 03:50 AM
18080,Ruby master,Bug,Open,Syntax error on one-line pattern matching,"",09/04/2023 11:01 PM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
20421,Ruby master,Bug,Open,String#index and String#byteindex don't clear `$~` when offset > size (or bytesize),"",04/11/2024 03:57 PM
19636,Ruby master,Bug,Open,"String#encode EUC_JIS_2004?""�""?Encoding::UndefinedConversionError???","",05/10/2023 05:16 AM
19558,Ruby master,Bug,Open,str.dump.undump crashes when str contains both Unicode and ASCII control characters,"",03/30/2023 04:21 PM
18966,Ruby master,Bug,Open,Strange behavior when numbered parameters and method definition are both used in a block,"",12/15/2023 04:37 PM
16158,Ruby master,Bug,Open,"""st"" Character Sequence In Regex Look-Behind Causes Illegal Pattern Error When Combined With POSIX Bracket Expressions And Case Insensitivity Flag","",09/17/2019 09:37 AM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
18903,Ruby master,Bug,Open,Stack overflow signal handling seems to be triggered once and then not working after,"",10/13/2023 03:18 AM
19154,Ruby master,Bug,Assigned,Specify require and autoload guarantees in ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
