#,Project,Tracker,Status,Subject,Assignee,Updated
14612,Ruby master,Bug,Closed,IPv6 address inconsistency (downcase vs. upcase),akr (Akira Tanaka),07/30/2019 03:01 AM
18919,Ruby master,Feature,Assigned,Ractor: can't share #Method objects,ko1 (Koichi Sasada),05/10/2023 12:27 AM
17998,Ruby master,Bug,Assigned,"ractor: process hanging (with ractors initialized, but not being used)",ko1 (Koichi Sasada),03/01/2023 04:25 AM
12533,Ruby master,Feature,Closed,"Refinements: allow modules inclusion, in which the module can call internal methods which it defines. ",matz (Yukihiro Matsumoto),10/28/2021 02:33 PM
12935,Ruby master,Misc,Closed,"Webrick: Update HTTP Status codes, share them",naruse (Yui NARUSE),06/03/2017 10:17 PM
12674,Ruby master,Bug,Rejected,io/wait: not handling the case when the socket is closed before doing wait_readable/writable with timeout,nobu (Nobuyoshi Nakada),10/09/2017 02:51 AM
12013,Ruby master,Misc,Closed,io/wait: allow to wait on readable and writable,nobu (Nobuyoshi Nakada),01/25/2016 12:58 PM
12534,Ruby master,Feature,Closed,Refinements: refine modules as well,shugo (Shugo Maeda),09/23/2016 11:46 AM
20049,Ruby master,Feature,Feedback,Destructive drop_while for Array and Hash,"",12/20/2023 06:39 PM
12535,Ruby master,Bug,Rejected,are there 2 sleep methods defined?,"",07/12/2016 12:10 PM
18149,Ruby master,Bug,Rejected,Can't match against strings with special codes within,"",09/10/2021 10:12 AM
13857,Ruby master,Bug,Rejected,frozen string literal: can freeze same string into two unique frozen strings,"",09/07/2017 04:52 PM
14017,Ruby master,Bug,Rejected,Hash.sort_by inconsistent between 2.2.6 and upper versions,"",10/15/2017 05:34 PM
12566,Ruby master,Bug,Rejected,IO.copy_stream : tty/command-line events not being passed around,"",08/04/2016 07:44 AM
12257,Ruby master,Bug,Rejected,io/wait: wait_readable/writable working different than IO.select when descriptor not open,"",07/24/2019 07:02 PM
12002,Ruby master,Bug,Rejected,**param notation seems to be creating a new hash in ruby 2.2.0,"",01/19/2016 04:00 AM
12514,Ruby master,Bug,Rejected,"Refinements: when including Module as refinement, can't call other module methods","",06/29/2016 01:17 PM
14016,Ruby master,Bug,Rejected,URI IPv6 address can't be used to open socket,"",11/29/2017 09:35 AM
13921,Ruby master,Bug,Closed,buffered read_nonblock doesn't work as expected using SSLSocket,"",10/06/2017 12:35 PM
17722,Ruby master,Bug,Closed,"define_method with shareable results in ""defined in a different Ractor""","",08/24/2023 09:18 PM
13851,Ruby master,Bug,Closed,"getting ""can't modify string; temporarily locked"" on non-frozen instances","",06/24/2019 06:23 PM
17035,Ruby master,Misc,Closed,is non-symbol key hash spread a bug or a feature?,"",07/17/2020 03:39 PM
12946,Ruby master,Bug,Closed,net-http is breaking valid http headers like HTTP2-Settings,"",11/16/2016 11:33 PM
17659,Ruby master,Bug,Closed,Ractor: can't call io/wait methods,"",03/13/2021 08:56 AM
15278,Ruby master,Bug,Closed,Refinements don't work well with Forwardable,"",11/03/2018 04:20 AM
13087,Ruby master,Bug,Closed,Regression of instance_exec behaviour in ruby 2.4,"",12/29/2016 12:22 PM
18246,Ruby master,Bug,Closed,send does not work for unary ! operator when operator isn't a literal symbol,"",10/07/2021 06:06 PM
20185,Ruby master,Bug,Closed,String#ascii_only? buggy in ruby 3.3,"",01/17/2024 01:17 AM
20176,Ruby master,Feature,Open,Array#pack: support offset kwarg,"",01/10/2024 04:25 PM
15549,Ruby master,Feature,Open,"Enumerable#to_reader (or anything enumerable, Enumerator, lazy enums, enum_for results)","",01/24/2019 12:21 PM
18894,Ruby master,Feature,Open,Object#make_shareable,"",06/03/2023 03:07 AM
18926,Ruby master,Feature,Open,Ractor should support mutexes and treat the block as critical section across ractors,"",07/26/2022 04:40 PM
17950,Ruby master,Feature,Open,Unable to pattern-match against a String key,"",06/15/2021 11:42 AM
17309,Ruby master,Misc,Open,"URI.escape being deprecated, yet there is no replacement","",11/11/2020 12:52 AM
