#,Project,Tracker,Status,Subject,Assignee,Updated
17506,Ruby master,Bug,Open,Ractor isolation broken by ThreadGroup,"",01/03/2021 08:05 PM
17406,Ruby master,Feature,Open,Add `NoMatchingPatternError#depth`,"",12/19/2020 03:18 PM
17357,Ruby master,Feature,Open,`Queue#pop` should have a block form for closed queues,"",01/12/2021 07:32 AM
17286,Ruby master,Feature,Open,`Ractor.new` should accept `move: true`,"",11/08/2020 03:01 AM
17285,Ruby master,Feature,Open,Less strict `Ractor.select`,"",10/26/2020 03:15 AM
16993,Ruby master,Feature,Open,Sets: from hash keys using Hash#key_set,"",06/27/2020 05:44 AM
16990,Ruby master,Feature,Open,Sets: operators compatibility with Array,"",02/22/2021 11:37 PM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17785,Ruby master,Feature,Assigned,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17513,Ruby master,Feature,Assigned,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17414,Ruby master,Feature,Assigned,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17404,Ruby master,Feature,Assigned,Ractor `move:` API to allow shareability check,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17393,Ruby master,Feature,Assigned,`Ractor::Moved#inspect`,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17363,Ruby master,Feature,Assigned,Timeouts,ko1 (Koichi Sasada),05/14/2022 09:06 AM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
16992,Ruby master,Feature,Assigned,Sets: officially ordered,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
15918,Ruby master,Feature,Assigned,Pattern matching for Set,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15881,Ruby master,Feature,Assigned,Optimize deconstruct in pattern matching,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15330,Ruby master,Feature,Assigned,autoload_relative,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15277,Ruby master,Feature,Assigned,at_exec,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11816,Ruby master,Feature,Assigned,Partial safe navigation operator,matz (Yukihiro Matsumoto),04/14/2020 08:02 AM
9347,Ruby master,Feature,Assigned,Accept non callable argument to detect,marcandre (Marc-Andre Lafortune),04/03/2024 03:50 AM
7444,Ruby master,Feature,Assigned,Array#product_set,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
17502,Ruby master,Misc,Assigned,C vs Ruby,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20325,Ruby master,Bug,Closed,Enumerator.product.size bug with zero * infinite enumerators,"",04/16/2024 07:49 AM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
17600,Ruby master,Bug,Closed,lib/benchmark should use `$stdout` instead of `STDOUT`,marcandre (Marc-Andre Lafortune),03/02/2021 12:24 AM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17505,Ruby master,Bug,Closed,Can `Thread#group` actually be `nil`?,"",02/11/2021 03:34 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17428,Ruby master,Bug,Closed,Method#inspect bad output for class methods,matz (Yukihiro Matsumoto),03/20/2021 06:52 AM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
17368,Ruby master,Bug,Closed,`Ractor.select()` loops forever,ko1 (Koichi Sasada),12/07/2020 07:47 AM
17366,Ruby master,Bug,Closed,Ractor odd issue with timeout + receive + sleep + take,ko1 (Koichi Sasada),12/18/2020 08:25 PM
17344,Ruby master,Bug,Closed,`Ractor#shareable?` confused by recursive structures,ko1 (Koichi Sasada),12/01/2020 12:34 AM
17343,Ruby master,Bug,Closed,Ractor can't clone frozen structures,ko1 (Koichi Sasada),12/10/2020 09:06 AM
