#,Project,Tracker,Status,Subject,Assignee,Updated
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
8463,Backport200,Backport,Closed,Proc auto-splat bug with named arguments,nagachika (Tomoyuki Chikanaga),06/13/2013 12:03 AM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
8188,Backport200,Backport,Closed,Wrong warning about __attached__,nagachika (Tomoyuki Chikanaga),04/15/2013 12:17 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
8043,Backport200,Backport,Closed,Marshal will dump some object with singleton methods,nagachika (Tomoyuki Chikanaga),04/04/2013 02:11 AM
8025,Backport200,Backport,Closed,Module#included_modules includes classes,nagachika (Tomoyuki Chikanaga),05/09/2013 11:54 PM
7935,Backport200,Backport,Closed,Array#sample with random generator,nagachika (Tomoyuki Chikanaga),03/09/2013 11:57 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
7922,Backport200,Backport,Closed,Keyword arguments bug with unnamed rest,nagachika (Tomoyuki Chikanaga),03/09/2013 11:11 PM
8072,Backport21,Backport,Closed,Method#arity for keyword arguments,marcandre (Marc-Andre Lafortune),02/22/2014 01:13 PM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
2261,Ruby 1.8,Backport,Closed,lib/matrix: following the extensive changes,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
3023,Ruby master,Feature,Closed,RDoc urls,drbrain (Eric Hodel),04/30/2011 10:04 PM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
6589,Ruby master,Feature,Closed,Set#rehash,knu (Akinori MUSHA),10/22/2017 12:25 PM
6588,Ruby master,Feature,Closed,Set#intersect?,knu (Akinori MUSHA),07/30/2013 07:19 PM
3714,Ruby master,Feature,Closed,Add getters for Enumerator,knu (Akinori MUSHA),11/22/2017 10:06 AM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
