#,Project,Tracker,Status,Subject,Assignee,Updated
14666,Ruby master,Feature,Rejected,nil.any?{} should return false,"",04/15/2018 04:09 PM
14122,Ruby master,Feature,Open,Add LogicError,"",06/17/2019 11:47 PM
14114,Ruby master,Feature,Open,"Add #step for Array, Enumerable, Enumerator","",06/24/2019 05:00 PM
13332,Ruby master,Feature,Feedback,Forwardable#def_instance_delegator nil,nobu (Nobuyoshi Nakada),09/25/2017 08:20 AM
13244,Ruby master,Feature,Rejected,stdlib/Logger: add option: level,"",02/23/2017 03:51 AM
12685,Ruby master,Bug,Closed,malloc error: pointer being freed was not allocated,"",07/25/2019 05:38 PM
12625,Ruby master,Feature,Open,"TypeError.assert, ArgumentError.assert","",08/10/2016 04:36 AM
12624,Ruby master,Feature,Rejected,!== (other),"",02/06/2020 08:00 PM
12482,Ruby master,Feature,Open,ArgumentError.new(nil) should give a better description,"",06/16/2016 04:18 AM
11817,Ruby master,Feature,Open,map.parallel,"",12/15/2015 04:28 AM
11791,Ruby master,Feature,Feedback,The literal quotes should accept more quote characters (aka more unicode characters),"",12/09/2015 12:45 AM
11745,Ruby master,Feature,Closed,saving bits,"",11/27/2015 12:31 PM
11530,Ruby master,Feature,Feedback,unicode planes,"",09/21/2015 05:46 AM
11529,Ruby master,Feature,Feedback,extensible % literal declarations,"",09/17/2015 05:57 PM
11508,Ruby master,Bug,Closed,Hash#eql? does not respect hash ordering,"",09/04/2015 11:30 PM
10737,Ruby master,Bug,Closed,probes.dmyh (and others) not removed on make clean / make distclean,"",01/13/2015 12:57 PM
10736,Ruby master,Bug,Rejected,configure does not check for missing ruby,"",01/13/2015 09:59 AM
8437,Ruby master,Feature,Open,"custom operators, unicode","",08/30/2015 03:05 AM
8270,Ruby master,Feature,Assigned,Ruby should build without thread support (aka minix),nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
8229,Ruby master,Feature,Assigned,extend Hash.include?,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6997,Ruby master,Bug,Closed,Improve documentation for OptionParser,zzak (zzak _),12/23/2012 01:38 AM
6996,Ruby master,Bug,Closed,Documentation for OptionParser includes an email adress which is not deliverable,"",09/13/2012 11:25 AM
6775,Ruby master,Feature,Rejected,Regexp match() for Enumerables,"",07/23/2012 05:32 PM
6552,Ruby master,Feature,Rejected,Enumerator::Generator:select should return another Enumerator::Generator,"",11/24/2012 02:19 PM
6213,Ruby master,Bug,Third Party's Issue,Builder::XmlMarkup drops html_safe,"",04/05/2012 05:57 PM
