#,Project,Tracker,Status,Subject,Assignee,Updated
20343,Ruby master,Bug,Closed,Ripper.sexp in Ruby 3.4 returns nil,"",03/17/2024 06:32 PM
20252,Ruby master,Bug,Closed,Incompatibility with the `-h` option in optparse on Ruby 3.4.0dev,"",02/11/2024 02:08 AM
20092,Ruby master,Bug,Closed,Warnings for anonymous parameters do not display in Ruby 3.4dev,"",12/28/2023 11:49 PM
19190,Ruby master,Bug,Closed,"`Regexp.compile('regexp', 'n')` raises `unknown regexp option: n (ArgumentError)`","",12/07/2022 10:44 AM
18669,Ruby master,Bug,Closed,Warning `flags ignored` is displayed for `Regexp.new(/regexp/)`,"",03/31/2022 01:48 AM
18268,Ruby master,Bug,Closed,Behavior change when `each_cons` and `break ... if false` are combined in Ruby 3.1,"",10/27/2021 04:33 PM
18177,Ruby master,Bug,Closed,An error occurs when running RSpec with Ruby 3.1.0-dev,"",09/20/2021 02:08 PM
17869,Ruby master,Bug,Closed,`Ripper.sexp`'s S-expression when using endless method definition,"",05/21/2021 04:12 PM
15745,Ruby master,Bug,Closed,There is no symmetry in the beginless range and the endless range using `Range#inspect`,"",05/22/2019 03:49 PM
12789,Ruby master,Bug,Closed,syntax error keyword_do_block at ruby 2.4.0dev (2016-09-26 trunk 56254),"",11/07/2016 08:21 AM
12121,Ruby master,Bug,Closed,?????????????????? Module.constans ??????????,"",03/29/2016 07:22 AM
11456,Ruby master,Bug,Closed,Hash ?????? rescue ?????? SyntaxError ???,"",10/13/2015 01:22 AM
