#,Project,Tracker,Status,Subject,Assignee,Updated
20335,Ruby master,Feature,Closed,`Thread.each_caller_location` should accept the same arguments as `caller` and `caller_locations`,"",04/17/2024 06:59 PM
20429,Ruby master,Feature,Closed,Emit a performance warning when specially optimized core methods are redefined,"",04/17/2024 07:58 AM
20394,Ruby master,Feature,Closed,Add an offset parameter to `String#to_i`,"",03/28/2024 07:13 PM
19117,Ruby master,Feature,Closed,"Include the method owner in backtraces, not just the method name",mame (Yusuke Endoh),03/21/2024 08:08 PM
20205,Ruby master,Feature,Closed,Enable `frozen_string_literal` by default,"",03/19/2024 08:37 PM
20188,Ruby master,Bug,Closed,`Module#const_source_location` returns wrong information when real constant was defined but autoload is still ongoing,"",03/13/2024 08:39 AM
20253,Ruby master,Bug,Closed,`Proc.dup` and `Proc#clone` don't preserve finalizers,"",02/12/2024 05:31 PM
20017,Ruby master,Bug,Closed,3.3.0dev `rb_thread_profile_frames` crashes when `RUBY_MN_THREADS=1`,ko1 (Koichi Sasada),12/21/2023 11:23 PM
20016,Ruby master,Bug,Closed,3.3.0dev `rb_postponed_job_register_one` crashes when `RUBY_MN_THREADS=1`,ko1 (Koichi Sasada),12/21/2023 05:17 PM
19012,Ruby master,Bug,Closed,BasicSocket#recv* methods return an empty packet instead of nil on closed connections,"",12/17/2023 07:52 PM
18822,Ruby master,Feature,Closed,Ruby lack a proper method to percent-encode strings for URIs (RFC 3986),"",10/14/2023 11:57 AM
19790,Ruby master,Feature,Closed,Optionally write Ruby crash reports into a file rather than STDERR,"",09/25/2023 01:57 PM
19740,Ruby master,Misc,Closed,Block taking methods can't differentiate between a non-local return and a throw,"",08/24/2023 09:03 AM
19436,Ruby master,Bug,Closed,"Call Cache for singleton methods can lead to ""memory leaks""",ko1 (Koichi Sasada),08/23/2023 02:20 PM
19755,Ruby master,Feature,Closed,Module#class_eval and Binding#eval use caller location by default,"",07/24/2023 12:51 PM
19535,Ruby master,Bug,Closed,Instance variables order is unpredictable on objects with `OBJ_TOO_COMPLEX_SHAPE_ID`,"",07/22/2023 04:26 AM
19531,Ruby master,Bug,Closed,ObjectSpace::WeakMap: replaced values still clear the key they were assigned to,"",07/22/2023 02:56 AM
18885,Ruby master,Feature,Closed,End of boot advisory API for RubyVM,"",07/17/2023 09:20 AM
19529,Ruby master,Bug,Closed,[BUG] ObjectSpace::WeakMap can segfault after compaction,"",06/25/2023 03:39 AM
19681,Ruby master,Bug,Closed,The final classpath of partially named modules is sometimes inconsistent once permanently named,"",06/11/2023 03:41 PM
19561,Ruby master,Feature,Closed,ObjectSpace::WeakMap#delete and ObjectSpace::WeakKeyMap#delete,"",04/15/2023 02:29 PM
19538,Ruby master,Feature,Closed,Performance warnings,"",04/13/2023 03:24 PM
18779,Ruby master,Bug,Closed,`GC.compact` and other compaction related methods should be defined as rb_f_notimplement on non supported platforms. ,"",03/25/2023 01:55 AM
19419,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object in `ibf_dump_mark`,"",03/21/2023 07:50 AM
19443,Ruby master,Feature,Closed,Cache `Process.pid`,"",03/20/2023 08:52 AM
18951,Ruby master,Feature,Rejected,Object#with to set and restore attributes around a block,"",03/17/2023 01:15 AM
18058,Ruby master,Bug,Closed,3.1.0-dev with MJIT enabled Zlib::BufError during `gem install`,k0kubun (Takashi Kokubun),03/08/2023 04:56 AM
18498,Ruby master,Feature,Closed,Introduce a public WeakKeysMap that compares by equality,"",02/23/2023 03:02 PM
19390,Ruby master,Bug,Closed,Time.new: Assertion Failed: bignum.c:4187:rb_int_parse_cstr:len != 0,"",01/31/2023 06:07 AM
19336,Ruby master,Bug,Closed,Backport commit eab7f4623fbf0488e828b75843d70c8e02dc8aa5,"",01/18/2023 09:58 AM
19253,Ruby master,Bug,Closed,`Time` objects can't be efficiently and precisely serialized without Marshal,"",12/24/2022 12:54 PM
19234,Ruby master,Bug,Closed,[3.2.0dev] YJIT code GC can lead to crashes,k0kubun (Takashi Kokubun),12/15/2022 08:27 PM
18683,Ruby master,Feature,Closed,Allow to create hashes with a specific capacity.,"",12/15/2022 08:07 AM
19164,Ruby master,Bug,Closed,[3.2.0dev] Freezing an object can prevent removing methods on its class,"",12/01/2022 10:43 PM
18599,Ruby master,Bug,Closed,`vm->loaded_features_snapshot` became very inefficient in Ruby 3.1,"",11/13/2022 08:08 AM
19105,Ruby master,Bug,Closed,mutex: Raise a ThreadError when detecting a fiber deadlock,"",11/13/2022 02:23 AM
19103,Ruby master,Bug,Closed,[3.2.0dev] [BUG] Segmentation fault at 0x0000000000000000 in rgengc_check_relation,"",11/08/2022 10:32 PM
18559,Ruby master,Feature,Closed,Allocation tracing: Objects created by the parser are attributed to Kernel.require,"",10/20/2022 10:20 AM
18982,Ruby master,Feature,Closed,"Add an `exception: false` argument for Queue#push, Queue#pop, SizedQueue#push and SizedQueue#pop","",10/17/2022 02:56 PM
19032,Ruby master,Bug,Closed,Assertion Failed: vm_insnhelper.c:1176:vm_getivar:rb_ractor_shareable_p(obj) ? rb_ractor_shareable_p(val) : true,"",10/04/2022 12:55 PM
18938,Ruby master,Bug,Closed,Backport cf7d07570f50ef9c16007019afcff11ba6500d70,"",09/25/2022 12:25 PM
18902,Ruby master,Bug,Closed,Thread#value crash if the thread was killed because of a fork,"",09/25/2022 04:43 AM
18775,Ruby master,Bug,Closed,Backport ef525b012a709077ea2797e8642fae0b61234063,"",09/04/2022 07:26 AM
18965,Ruby master,Feature,Rejected,Further Thread::Queue improvements,"",08/29/2022 10:21 AM
18972,Ruby master,Bug,Rejected,String#byteslice should return BINARY (aka ASCII-8BIT) Strings,"",08/23/2022 03:49 PM
18944,Ruby master,Feature,Closed,Add SizedQueue#push(timeout:),"",08/18/2022 08:07 AM
18772,Ruby master,Bug,Closed,Backport edf01d4e82d8e44ee30ec41fbcb7f802bc8b8c5d,"",07/25/2022 11:40 AM
18655,Ruby master,Feature,Closed,"Copy `IO#wait_readable`, `IO#wait_writable`, `IO#wait_priority` and `IO#wait` into core.","",07/21/2022 05:23 AM
18566,Ruby master,Feature,Closed,Merge `io-wait` and `io-nonblock` gems into core IO,"",06/25/2022 09:21 AM
18339,Ruby master,Feature,Closed,GVL instrumentation API,"",06/03/2022 01:14 PM
18595,Ruby master,Feature,Closed,Alias `String#-@` as `String#dedup`,"",05/20/2022 06:32 PM
18735,Ruby master,Bug,Closed,The crash reporter need to be updated for Apple silicon,"",04/20/2022 06:57 AM
16295,Ruby master,Feature,Closed,Chainable aliases for String#-@ and String#+@,"",02/21/2022 07:35 PM
16689,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object,"",02/08/2022 08:39 AM
18501,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object in RubyVM::InstructionSequence. load_from_binary,"",02/07/2022 10:58 AM
18292,Ruby master,Bug,Closed,3.1.0-dev `include` cause Module to be marked as initialized,"",01/30/2022 11:19 AM
18552,Ruby master,Feature,Closed,Expose `VALUE rb_singleton_class_get(VALUE)` to extensions,"",01/28/2022 09:43 AM
18273,Ruby master,Feature,Closed,Class#subclasses,"",01/24/2022 10:40 PM
16038,Ruby master,Feature,Closed,Provide a public WeakMap that compares by equality rather than by identity ,"",01/19/2022 11:15 AM
18495,Ruby master,Bug,Closed,`LC_ALL=C.UTF-8` sets `Encoding.default_external` to `Encoding::US_ASCII`,"",01/18/2022 12:21 PM
17881,Ruby master,Feature,Closed,Add a Module#const_added callback,byroot (Jean Boussier),01/14/2022 10:30 AM
18141,Ruby master,Bug,Closed,Marshal load with proc yield objects before they are fully initialized ,"",11/24/2021 10:36 AM
16035,Ruby master,Feature,Closed,"Allow non-finalizable objects such as Integer, static Symbol etc in ObjectSpace::WeakMap",nobu (Nobuyoshi Nakada),11/19/2021 08:35 PM
18254,Ruby master,Feature,Closed,Add an `offset` parameter to String#unpack and String#unpack1,"",10/26/2021 08:27 PM
17795,Ruby master,Feature,Closed,Around `Process.fork` callbacks API,"",10/25/2021 11:55 AM
18232,Ruby master,Bug,Closed,Ractor.make_shareable is broken in code loaded with RubyVM::InstructionSequence.load_from_binary,"",10/16/2021 04:56 AM
18000,Ruby master,Bug,Closed,have_library doesn't work when ruby is compiled with --disable-shared --disable-install-static-library,"",10/08/2021 11:02 PM
18148,Ruby master,Feature,Closed,Marshal.load freeze option,"",10/05/2021 04:31 PM
18030,Ruby master,Bug,Closed,Backport 1fac99afdae2671a9ca86bead5bde4d0e2eff1b4,"",07/18/2021 02:42 AM
17984,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object ,tenderlovemaking (Aaron Patterson),07/07/2021 12:49 AM
13396,Ruby master,Feature,Closed,Net::HTTP has no write timeout,naruse (Yui NARUSE),06/17/2021 01:33 PM
17880,Ruby master,Bug,Closed,[BUG] We are killing the stack canary set by `opt_setinlinecache`,"",06/15/2021 12:35 AM
17879,Ruby master,Bug,Third Party's Issue,[BUG] id == 0 but not shareable in `rb_ractor_confirm_belonging`,"",05/26/2021 09:26 PM
17858,Ruby master,Bug,Closed,Trailing comma after a `&block` parameter cause a syntax error,"",05/12/2021 01:54 PM
16834,Ruby master,Bug,Closed,"rb_profile_frame_classpath only recognize class singleton methods, not module singleton methods","",04/04/2021 10:50 PM
17732,Ruby master,Bug,Closed,rb_enc_interned_str crashes if called with a not yet loaded encoding,"",04/02/2021 11:31 AM
17610,Ruby master,Feature,Closed,[PATCH] Reduce RubyVM::InstructionSequence.load_from_binary allocations,"",03/15/2021 06:12 AM
17599,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object when object allocation tracing is enabled,ko1 (Koichi Sasada),03/11/2021 11:17 AM
16849,Ruby master,Bug,Closed,ObjectSpace.trace_object_allocations_stop fails if called before ObjectSpace.trace_object_allocations_start,"",02/26/2021 08:16 PM
17554,Ruby master,Bug,Closed,[PATCH] Fix ObjectSpace.dump to include singleton class name,"",02/23/2021 08:45 PM
17552,Ruby master,Bug,Closed,[PATCH] Fix a NULL pointer crash in ObjectSpace.dump_all,"",02/02/2021 06:44 AM
17103,Ruby master,Feature,Closed,Add a :since option to ObjectSpace.dump_all,"",01/18/2021 05:16 PM
17308,Ruby master,Bug,Closed,RubyVM::InstructionSequence.compile_file doesn't use the same default encoding than Kernel.load,"",11/18/2020 10:13 PM
16377,Ruby master,Feature,Closed,Regexp literals should be frozen,mame (Yusuke Endoh),09/29/2020 03:37 AM
17045,Ruby master,Feature,Closed,ObjectSpace.dump_all should allocate as little as possible in the GC heap,"",09/15/2020 04:18 PM
17020,Ruby master,Bug,Closed,ObjectSpace.trace_object_allocations_stop raises if called before trace_object_allocations_start,byroot (Jean Boussier),08/19/2020 03:19 PM
16801,Ruby master,Bug,Closed,The default Struct constructor improperly handle keyword arguments,"",07/26/2020 08:59 AM
17044,Ruby master,Bug,Closed,ObjectSpace.dump allocates one string per anonymous class and module,"",07/24/2020 08:17 PM
16029,Ruby master,Feature,Closed,Expose fstring related APIs to C-extensions,"",07/19/2020 11:35 PM
16848,Ruby master,Feature,Feedback,Allow callables in $LOAD_PATH,"",06/26/2020 02:15 PM
16948,Ruby master,Bug,Closed,hash.each(&method(:something)) behavior changed without warning on master,"",06/10/2020 05:26 PM
16832,Ruby master,Feature,Closed,"Use #name rather than #inspect to build ""uninitialized constant"" error messages","",05/29/2020 03:27 PM
16847,Ruby master,Feature,Closed,Cache instruction sequences by default,"",05/27/2020 02:12 PM
16682,Ruby master,Bug,Closed,Ruby 2.7.0p0 crash on exit if there is an active RUBY_INTERNAL_EVENT_GC_EXIT tracepoint,ko1 (Koichi Sasada),03/30/2020 11:30 AM
16606,Ruby master,Bug,Closed,SimpleDelegator no longer call respond_to? on the delegated object if it's a BasicObject,"",03/15/2020 10:35 AM
15998,Ruby master,Feature,Closed,"Allow String#-@ to deduplicate tainted string, but return an untainted one","",01/06/2020 03:27 PM
15792,Ruby master,Bug,Closed,GC can leave strings used as hash keys in a corrupted state,"",08/26/2019 03:59 PM
15836,Ruby master,Feature,Rejected,[Proposal] Make Module#name and Symbol#to_s return their internal fstrings,"",06/13/2019 06:12 AM
9622,Ruby master,Bug,Closed,"Extra method arguments are magically swallowed after first successful call, possible method cache bug","",06/01/2014 05:04 PM
