#,Project,Tracker,Status,Subject,Assignee,Updated
6648,Ruby master,Feature,Assigned,Provide a standard API for retrieving all command-line flags passed to Ruby,matz (Yukihiro Matsumoto),04/23/2024 03:28 PM
7121,Ruby master,Feature,Assigned,Extending the use of `require',matz (Yukihiro Matsumoto),04/03/2024 04:29 AM
19304,Ruby master,Misc,Assigned,Kernel vs Object documentation,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
19059,Ruby master,Feature,Assigned,Introduce top level `module TimeoutError` for aggregating various timeout error classes.,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17849,Ruby master,Feature,Assigned,Fix Timeout.timeout so that it can be used in threaded Web servers,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17830,Ruby master,Feature,Assigned,Add Integer#previous and Integer#prev ,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17785,Ruby master,Feature,Assigned,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17288,Ruby master,Feature,Assigned,Optimize __send__ call with a literal method name,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17279,Ruby master,Feature,Assigned,Allow a negative step in Range#step with a block,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17184,Ruby master,Feature,Assigned,No stdlib function to perform simple string replacement,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16992,Ruby master,Feature,Assigned,Sets: officially ordered,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16986,Ruby master,Feature,Assigned,Anonymous Struct literal,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16894,Ruby master,Feature,Assigned,Integer division for Ruby 3,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15991,Ruby master,Feature,Assigned,Allow questionmarks in variable names,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15837,Ruby master,Feature,Assigned,Module#name_components,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15445,Ruby master,Feature,Assigned,Reject '.123' in Float() method,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15330,Ruby master,Feature,Assigned,autoload_relative,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15277,Ruby master,Feature,Assigned,at_exec,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15192,Ruby master,Feature,Assigned,"Introduce a new ""shortcut assigning"" syntax to convenient setup instance variables",matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15112,Ruby master,Feature,Assigned,Introducing the short form of `STDERR.puts expr.inspect`.,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14982,Ruby master,Feature,Assigned,Improve namespace system in ruby to avoiding top-level  names chaos,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14927,Ruby master,Feature,Assigned,Loading multiple files at once,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14760,Ruby master,Misc,Assigned,cross-thread IO#close semantics,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14724,Ruby master,Feature,Assigned,chains of inequalities,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14609,Ruby master,Feature,Assigned,Let `Kernel#p` without an argument print the receiver,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14548,Ruby master,Feature,Assigned,Allow some_array&.[1] to be a valid syntax,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14546,Ruby master,Feature,Assigned,Hash#delete!,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14128,Ruby master,Feature,Assigned,Introduce Hash#delete default value,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
12306,Ruby master,Feature,Assigned,Implement String #blank? #present? and improve #strip and family to handle unicode,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
12019,Ruby master,Feature,Assigned,Better low-level support for writing concurrent libraries,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11882,Ruby master,Feature,Assigned,Map or NamedMap,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11735,Ruby master,Feature,Assigned,Porting String#squish and String#squish! from Ruby on Rails' Active Support,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11627,Ruby master,Feature,Assigned,make `nonzero` an alias of `nonzero?`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11518,Ruby master,Feature,Assigned,Queue enhancement - promote! and promote_all!,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11517,Ruby master,Feature,Assigned,Queue enhancement - conditional pop,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11390,Ruby master,Feature,Assigned,Allow symbols starting with numbers,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
