#,Project,Tracker,Status,Subject,Assignee,Updated
10165,Ruby master,Feature,Closed,Use Process.clock_gettime to speed up Benchmark.realtime.,"",08/24/2014 02:19 AM
8478,Ruby master,Feature,Open,The hash returned by Enumerable#group_by should have an empty array for its default value,matz (Yukihiro Matsumoto),06/04/2013 03:56 PM
4746,Ruby master,Bug,Closed,Documentation for bigdecimal/util,drbrain (Eric Hodel),05/21/2011 02:51 AM
4715,Ruby master,Bug,Closed,Add some basic tests for Singleton,"",05/18/2011 03:15 AM
4709,Ruby master,Bug,Closed,Revise documentation for Singleton,drbrain (Eric Hodel),05/18/2011 03:03 AM
4702,Ruby master,Bug,Closed,Some documentation for Digest,drbrain (Eric Hodel),05/17/2011 05:53 AM
4701,Ruby master,Bug,Closed,Hide some internal constants of Timeout from rdoc,drbrain (Eric Hodel),05/17/2011 03:34 AM
4665,Ruby master,Bug,Closed,Add nodoc comments for Set methods,drbrain (Eric Hodel),03/27/2012 02:22 AM
3309,Backport191,Backport,Closed,net/http calls leak memory and file handles in windows,yugui (Yuki Sonoda),07/15/2019 07:18 PM
2992,Ruby master,Bug,Closed,File operations leak file handles in Windows XP,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
