#,Project,Tracker,Status,Subject,Assignee,Updated
9684,Ruby master,Bug,Closed,Use same error messages in struct.c,"",07/07/2014 03:47 AM
8854,Ruby master,Bug,Closed,Update URL for bug reports,"",09/20/2013 11:28 PM
8613,Ruby master,Bug,Closed,Update to rdoc 4.0.1,drbrain (Eric Hodel),07/10/2013 02:11 PM
13487,Ruby master,Bug,Closed,Update ri man page (and others),"",01/31/2018 11:43 AM
13029,Ruby master,Bug,Closed,Update doc/contributors.rdoc,"",04/30/2017 12:25 PM
6680,Ruby master,Bug,Closed,Unclear rdoc for Array and String slicing,drbrain (Eric Hodel),07/06/2012 06:54 AM
6632,Ruby master,Bug,Closed,Typos in CGI (core.rb),xibbar (Takeyuki FUJIOKA),07/04/2012 08:19 AM
6738,Ruby master,Bug,Closed,Typos / corrections in rdoc for Logger library,drbrain (Eric Hodel),07/18/2012 09:27 AM
6656,Backport187,Backport,Closed,Time#strftime('%Z') should return 'UTC' instead of 'GMT',"",07/15/2019 02:35 PM
13312,Ruby master,Bug,Closed,String#casecmp raises TypeError instead of returning nil,stomar (Marcus Stollsteimer),06/29/2017 04:54 PM
6749,Ruby master,Bug,Closed,rdoc of Time class (incorrect explanation of leap seconds),drbrain (Eric Hodel),07/26/2012 07:23 PM
7062,Ruby master,Bug,Closed,Rdoc for String#=~,zzak (zzak _),10/07/2012 04:38 AM
7504,Ruby master,Bug,Closed,"Rdoc for OptionParser (remove ""developer documentation"" from Rdoc output)",zzak (zzak _),12/18/2012 02:44 AM
6759,Ruby master,Bug,Closed,rdoc for Logger class (improve example),drbrain (Eric Hodel),07/21/2012 08:41 AM
6835,Ruby master,Bug,Closed,Rdoc for DateTime#strftime('%Q') says 'microseconds' instead if 'milliseconds',tadf (tadayoshi funaba),08/05/2012 07:08 AM
7465,Ruby master,Bug,Closed,Rdoc for CGI (html generation example),zzak (zzak _),11/30/2012 02:06 PM
7405,Ruby master,Bug,Closed,Rdoc for CGI#header alias,xibbar (Takeyuki FUJIOKA),11/23/2012 02:42 AM
12258,Ruby master,Bug,Closed,RDoc bug when handling comments in C code examples,aycabta (aycabta .),09/22/2020 08:02 PM
13275,Ruby master,Bug,Closed,"RDoc bug for ""Document-method: []""","",06/24/2019 09:34 PM
7198,Ruby master,Bug,Third Party's Issue,No documentation of Psych on ruby-doc.org,"",11/02/2012 09:35 AM
13493,Ruby master,Bug,Closed,`make realclean` removes aclocal.m4 and enc/jis/props.h,"",03/28/2018 05:30 AM
8867,Ruby master,Bug,Closed,Mailing lists' controller addresses not working,"",06/03/2017 12:19 PM
13440,Ruby master,Bug,Closed,Integer.sqrt produces wrong results,"",04/16/2017 06:27 AM
13420,Ruby master,Feature,Closed,"Integer#{round,floor,ceil,truncate} should always return an integer, not a float",stomar (Marcus Stollsteimer),06/29/2017 04:29 PM
13492,Ruby master,Bug,Closed,Integer#prime? and Prime.each might produce false positives,marcandre (Marc-Andre Lafortune),06/29/2017 04:42 PM
13169,Ruby master,Bug,Closed,Fix OpenStruct#each_pair return value,"",03/27/2017 04:55 PM
9258,Ruby master,Bug,Closed,Fix bugreport URL in error.c,naruse (Yui NARUSE),10/21/2017 10:41 AM
13422,Ruby master,Bug,Closed,etc.gemspec is invalid (typo),hsbt (Hiroshi SHIBATA),04/11/2017 06:08 PM
9021,Ruby master,Bug,Closed,[Doc] typos in rdoc of Digest module,zzak (zzak _),10/17/2013 01:48 AM
9662,Ruby master,Bug,Closed,[Doc] Typo in README.EXT,zzak (zzak _),07/07/2014 03:45 AM
13262,Ruby master,Bug,Closed,Docs of core classes (Math and others) are shadowed by mathn.rb docs,"",04/21/2017 03:01 PM
12255,Ruby master,Bug,Closed,[DOC] Small fix for rdoc of ext/json/lib/json/add/*,hsbt (Hiroshi SHIBATA),08/16/2016 05:07 AM
12111,Ruby master,Bug,Closed,[DOC] Small fix for extension.roc / extension.ja.rdoc,"",03/29/2016 03:01 PM
