#,Project,Tracker,Status,Subject,Assignee,Updated
20320,Ruby master,Misc,Open,Using OSU Open Source Lab native ppc64le/s390x CI services trigged on pull-requests,"",04/08/2024 03:01 PM
20013,Ruby master,Misc,Open,Travis CI status,"",03/21/2024 05:33 PM
20000,Ruby master,Bug,Closed,Backport: Fix OpenSSL.fips_mode and OpenSSL::PKey.read in OpenSSL 3 FIPS.,"",11/13/2023 09:39 AM
19999,Ruby master,Bug,Closed,Backport: .travis.yml and fixed commits,"",01/31/2024 11:43 AM
19981,Ruby master,Bug,Open,bootstraptest/test_ractor.rb: Segmentation fault on arm32,"",10/30/2023 12:50 PM
19976,Ruby master,Bug,Closed,test/fiber/test_queue.rb stuck tests in Ubuntu ppc64le,"",11/12/2023 12:25 AM
19909,Ruby master,Bug,Closed,s390x zlib different deflate algorithm producing a different compressed byte stream causing test failures,"",10/23/2023 09:05 PM
19695,Ruby master,Feature,Closed,mkmf: Adding the extra option --with-verbose to enable verbose mode.,"",05/29/2023 09:05 AM
19687,Ruby master,Bug,Closed,Should a development version of the standard library be included in ruby/ruby?,kou (Kouhei Sutou),05/24/2023 08:14 AM
19608,Ruby master,Misc,Closed,Being a co-maintainer of the ruby/openssl for the OpenSSL FIPS mode,matz (Yukihiro Matsumoto),05/16/2023 08:42 AM
19174,Ruby master,Bug,Closed,"YJIT configure ""checking whether rustc works for YJIT... no"" in rustc 1.65.0 on x86_64","",12/02/2022 05:44 PM
19149,Ruby master,Misc,Closed,Minimal covered tests with the --enable-yjit case?,"",11/25/2022 10:15 PM
19120,Ruby master,Misc,Closed,How does YJIT work in --enable-shared case?,"",11/11/2022 02:11 PM
19055,Ruby master,Bug,Closed,"Regexp.new(regexp, timeout: nil) is intrupted by Regexp.timeout","",10/24/2022 09:03 AM
19053,Ruby master,Bug,Closed,Build errors in the WebAssembly case,katei (Yuta Saito),10/21/2022 03:24 PM
18781,Ruby master,Bug,Closed,MJIT tests failing with Ubuntu focal with gcc-11 and some flags,jaruga (Jun Aruga),06/07/2022 06:12 AM
18756,Ruby master,Misc,Closed,make V=1 or Q= for verbose?,"",05/04/2022 04:47 PM
18691,Ruby master,Misc,Feedback,An option to build Ruby with build only flags not propagated to `rbconfig.rb`.,"",06/30/2022 01:20 PM
18073,Ruby master,Bug,Closed,"test/ruby/test_jit.rb: ""error: invalid use of '__builtin_va_arg_pack ()'"" on Ruby 2.7.4 on gcc 4.8.5","",08/25/2023 04:48 PM
18072,Ruby master,Bug,Closed,"Build error with ""./configure --enable-shared""",nobu (Nobuyoshi Nakada),08/10/2021 07:40 AM
18061,Ruby master,Bug,Open, Execshield test: libruby.so.N.N.N: FAIL: property-note test because no .note.gnu.property section found,"",06/22/2022 07:58 AM
18002,Ruby master,Bug,Assigned,s390x: Tests failing without LC_ALL env,jaruga (Jun Aruga),04/03/2024 03:50 AM
17936,Ruby master,Misc,Closed,Run Travis at push on forked repository,"",06/10/2021 12:09 PM
17926,Ruby master,Bug,Closed,spec/ruby/core/file/atime_spec.rb: a random failing test on Travis ppc64le,"",08/25/2023 01:25 PM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
17871,Ruby master,Bug,Closed,TestGCCompact#test_ast_compacts test failing again,"",05/09/2022 09:48 AM
17840,Ruby master,Bug,Closed,`make install` overriding file permission with 644,"",12/02/2021 07:40 PM
17818,Ruby master,Misc,Closed,Reviving Travis CI,jaruga (Jun Aruga),05/25/2021 12:48 PM
17817,Ruby master,Bug,Closed,--jit outputs ./tmp/_ruby_mjit_*.h: No such file or directory on with TMP,"",04/03/2023 07:51 PM
17720,Ruby master,Misc,Assigned,Cirrus CI to check non-x86_64 architecture cases by own machines,jaruga (Jun Aruga),09/26/2021 10:24 AM
17385,Ruby master,Bug,Closed,Test failures on gcc 11,"",12/14/2020 02:17 PM
17215,Ruby master,Bug,Closed,Backport for arm64 optimizations that exist for power/x86,"",03/20/2021 05:24 AM
17175,Ruby master,Bug,Closed,Ruby 2.5: OpenSSL related test failures,"",11/24/2020 11:18 PM
16936,Ruby master,Bug,Closed,"`make test-all TESTS=""-n !/Foo#method/""` not skipping the test case","",12/24/2021 06:06 AM
16935,Ruby master,Bug,Closed,"Syntax error with `make check TESTS=""-n /Foo#method/""`","",06/15/2020 04:36 PM
16921,Ruby master,Bug,Closed,s390x: random test failures for timeout or segmentation fault,"",06/16/2021 09:15 AM
16920,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on aarch64,"",08/24/2023 05:20 PM
16911,Ruby master,Misc,Closed,Travis: unstable non-x86_64 jobs,"",05/25/2021 01:09 PM
16904,Ruby master,Bug,Closed,rubygems: psych: superclass mismatch for class Mark (TypeError),hsbt (Hiroshi SHIBATA),01/30/2021 11:51 AM
16360,Ruby master,Misc,Closed,Enabling IBM PowerPC/Z cases in Travis CI,"",05/25/2021 12:53 PM
16234,Ruby master,Misc,Closed,Enabling ARM 64/32-bit cases by Drone CI,"",11/21/2019 03:52 PM
15220,Ruby master,Misc,Closed,Adding OpenSSL 1.1.1 on Travis CI gcc-8 case,"",10/25/2018 10:38 AM
15219,Ruby master,Bug,Closed,Backport: Ruby 2.5.X to support OpenSSL 1.1.1 and TLS 1.3,"",03/12/2019 11:23 PM
15202,Ruby master,Misc,Open,Adding Coverity Scan to CI to see the result casually,"",10/25/2018 10:50 AM
15136,Ruby master,Misc,Open,Fix -Wparentheses warnings,"",09/20/2018 09:41 AM
15116,Ruby master,Bug,Closed,Fixing issues detected by an Analysis tool.,"",09/18/2018 09:16 AM
15053,Ruby master,Misc,Closed,Using -fstack-protector-strong instead of -fstack-protector conditionally.,"",09/03/2018 01:08 PM
15012,Ruby master,Misc,Closed,Testing on latest version gcc on Travis CI,"",05/25/2021 01:13 PM
12529,Ruby master,Misc,Closed,LEGAL file covering all the license information within Ruby,hsbt (Hiroshi SHIBATA),08/31/2017 06:59 AM
